﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bc64e4f-ea1c-46e2-8ac7-50b4aa195f66,NY,PreservedSpecimen,2436021,"W. H. Lewis",s.n.,,,,"North America","United States of America","New York",,"Mt. McIntyre, Adirondacks",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661568,
8bb5c27a-6422-45c7-bc65-462b01ae3616,NY,PreservedSpecimen,2436022,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,"Essex Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661569,
907582ee-f001-4c7b-a31d-6059e51eb23d,NY,PreservedSpecimen,2436023,"J. Dwight Jr.",s.n.,1894,6,,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.9321,-59.9182,"Georeferencing Quick Reference Guide, Version 2012",21501.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661570,
5b338d0f-0c0f-4d50-878d-b77c32e064b9,NY,PreservedSpecimen,2436027,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661574,
b925b944-4617-45e3-b38e-198b562d3fea,NY,PreservedSpecimen,2436028,"J. K. Small",s.n.,1889,6,7,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountains in the vicinity of Naomi Pines",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661575,
a917c6ce-f493-4a9c-a56d-759417f232bd,NY,PreservedSpecimen,2436029,"R. M. Harper",s.n.,1899,5,7,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.0751,-72.0334,"GEOLocate Web Application",3554,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661576,
d21ae9ba-a5da-4b39-8054-a4243652ccf5,NY,PreservedSpecimen,2436030,"J. W. Congdon",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661577,
511ce993-fa04-452f-bca6-438796308f1b,NY,PreservedSpecimen,2436031,"P. F. Stickney",1850,1969,6,18,"North America","United States of America",Montana,"Ravalli Co.","Bitterroot Forest, Sapphire Range, Deer Meadows, Headwaterse of Sleeping Child Creek; 16 mi. E of Darby",,,46.0104,-113.843,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661578,
1966f068-c065-44f1-8cb7-3573573c43a3,NY,PreservedSpecimen,2436032,"S. Arno",1297,1975,7,15,"North America","United States of America",Montana,"Beaverhead Co.","Beaverhead Nat'l. Forest, Headwater of Trail Creek above Hogan Guard Sta.; 3½ mi. NE of Lost Trail Pass",,,45.7196,-113.892,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661579,
a5d47c70-61dd-4b12-a945-6dbb42ee4f57,NY,PreservedSpecimen,2436033,"P. F. Stickney",2643,1972,6,1,"North America","United States of America",Montana,"Missoula Co.","Lolo National Forest, Lolo Creek 4.3 rd. mi. below Lolo Pass (1.8 rd. mi. above jct. Lee Creek); 23 mi. WSW of Lolo",,,46.6819,-114.559,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661580,
72d757a8-9546-47fd-a314-cc96f9561239,NY,PreservedSpecimen,2436034,"S. Arno",1322,1975,9,3,"North America","United States of America",Montana,"Ravalli Co.","Lost Trail Pass, adj. to ski area parking lot; 25 mi. SSE of Darby",2134,,45.6895,-113.955,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661581,
e4023cab-d825-4048-ad03-d821fc5e12e9,NY,PreservedSpecimen,2436036,"H. D. House",27831,1941,6,18,"North America","United States of America","New York","Essex Co.","march near Newcomb",,,43.9695,-74.1646,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,caerulea,,"Lonicera caerulea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661583,
