﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11d35768-90ad-4016-b9d3-a5a3c37da661,NY,PreservedSpecimen,785859,"A. D. Selby",s.n.,1898,5,21,"North America","United States of America",Ohio,"Sandusky Co.",,,,41.3042,-82.9752,"GEOLocate Web Application",3491,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Alyssum,alyssoides,,"Alyssum alyssoides (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119786,
20fcd9cf-a1d2-452c-b4fe-ffb2afae7cef,NY,PreservedSpecimen,25605,"A. D. Selby",s.n.,1900,6,15,"North America","United States of America",Ohio,"Wayne Co.","Little Killbuck",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,blanda,,"Carex blanda Dewey",,"J. R. Manhart",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343354,
3a2a299b-0c72-481a-af41-6074737b3b75,NY,PreservedSpecimen,270671,"A. D. Selby",,1896,6,20,,,,,,,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,apii,,"Cercospora apii Fresen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351030,
20b2c97c-2ba5-4591-9151-5a8c7f6df6bc,NY,PreservedSpecimen,270676,"A. D. Selby",,1897,8,17,"North America","United States of America",,,"Kirkwood O.",,,,,,,Fungi,Ascomycota,,,Mycosphaerellaceae,Cercospora,apii,,"Cercospora apii Fresen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351034,
e9505280-0574-4b0f-ab73-9aa9ddc82cca,NY,PreservedSpecimen,276685,"A. D. Selby",123,1908,,,"North America","United States of America",Ohio,,"Ohio Experiment Station, Wooster",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475153,
d4ab4d10-c48d-430a-a879-870cf66d7096,NY,PreservedSpecimen,305595,"A. D. Selby",132,,,,"North America","United States of America",Ohio,,"Wooster. Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475156,
33ae0324-79ca-4c8f-9985-24aa01f12fe3,NY,PreservedSpecimen,266265,"A. D. Selby",158,1896,11,3,"North America","United States of America",,,,,,,,,,Fungi,Ascomycota,,,Diaporthaceae,Phomopsis,glandicola,,"Phomopsis glandicola (Lév.) Gonz.Frag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703024,
6d76d3b8-872d-42c9-b738-1f34aba0bdab,NY,PreservedSpecimen,1683060,"A. D. Selby",1614,1896,10,1,"North America","United States of America",Ohio,,Rainbow.,,,39.4945,-81.4654,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,hypnoides,,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343549,
961f0bf5-ea8f-40ef-987c-6f63d03933b3,NY,PreservedSpecimen,1999958,"A. D. Selby",2632,1901,10,25,"North America","United States of America",Oregon,,Millersburg,,,44.681,-123.061,"GEOLocate Web Application",4127,Fungi,Basidiomycota,,,Meruliaceae,Irpex,lacteus,,"Irpex lacteus Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2142947,
e3b55451-19d4-4f19-9b80-02d10c660470,NY,PreservedSpecimen,1985172,"A. D. Selby",2633,1901,10,25,"North America","United States of America",Ohio,"Holmes Co.",Millersburg,,,40.5545,-81.9179,"GEOLocate Web Application",2744,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506926,
01885151-2fce-43f2-8c33-79eedcc5db1a,NY,PreservedSpecimen,1985240,"A. D. Selby",2629,1901,10,16,"North America","United States of America",Ohio,"Ottawa Co.",Gypsum,,,41.5037,-82.8699,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Basidiomycota,,,Schizophyllaceae,Schizophyllum,commune,,"Schizophyllum commune Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506994,
8fe38637-f224-4120-a971-0351e64297b4,NY,PreservedSpecimen,1953472,"A. D. Selby",2618,1901,10,12,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,phyllophila,,"Clitocybe phyllophila (Pers.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570484,
0b042f6b-d3a9-4d7c-b2d5-4372e1e82e5f,NY,PreservedSpecimen,1953722,"A. D. Selby",2605,1901,10,7,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,saeva,,"Clitocybe saeva (Fr.) H.E.Bigelow & A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573830,
a1c1631c-1bc9-4708-a2e8-53322ab1a22b,NY,PreservedSpecimen,1940225,"A. D. Selby",2627,1901,10,15,"North America","United States of America",Ohio,"Ottawa Co.",Gypsum.,,,41.5037,-82.8699,"BioGeomancer, Guide to Best Practices for Georefer",3036,Fungi,Basidiomycota,,,Tricholomataceae,Clitocybe,candicans,,"Clitocybe candicans Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580256,
b0f2e6e6-7552-4779-9f78-2a48648cc35b,NY,PreservedSpecimen,2062408,"A. D. Selby",1446,1900,7,22,"North America","United States of America",Ohio,"Fulton Co.",Neapolis.,,,41.4928,-83.8733,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641272,
d66a02d4-3b57-4812-ab00-dae6c3de2dab,NY,PreservedSpecimen,2424536,"A. D. Selby",1502,1900,4,29,"North America","United States of America",Ohio,"Ashtabula Co.","Lake Front. Geneva.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,purpurea,,"Salix purpurea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2642271,
0780cbc1-951a-40fa-9ca9-1b95b347e127,NY,PreservedSpecimen,2426871,"A. D. Selby",26,,,,"North America","United States of America",Ohio,,"By Killbuck, W of Wooster.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,sericea,,"Salix sericea Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2644690,
e3e490d1-9201-45bf-bcd7-6c8dc73ac20f,NY,PreservedSpecimen,1960415,"A. D. Selby",1480,1901,6,5,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Chromista,Oomycota,,,Peronosporaceae,Peronospora,effusa,,"Peronospora effusa (Grev.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2744325,
2c9989b1-be82-4732-8490-57cbbc51e45c,NY,PreservedSpecimen,2758247,"A. D. Selby",1470,1998,9,26,"North America","United States of America",Ohio,"Wayne Co.",Wooster,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Chromista,Oomycota,,,Peronosporaceae,Peronospora,polygoni,,"Peronospora polygoni Halst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778677,
c4e41daa-f5e2-41f7-a9c8-a1cadae6e188,NY,PreservedSpecimen,2758255,"A. D. Selby",150,1899,5,20,"North America","United States of America",Ohio,"Wayne Co.",Wooster,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Chromista,Oomycota,,,Peronosporaceae,Peronospora,polygoni,,"Peronospora polygoni Halst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778685,
090e432b-fcf1-477a-9d15-4bb988be2489,NY,PreservedSpecimen,2771635,"A. D. Selby",130,1897,4,6,"North America","United States of America",Ohio,,"Experiment Station, Wooster",,,,,,,Chromista,Oomycota,,,Albuginaceae,Albugo,candida,,"Albugo candida (Pers.) Roussel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2836196,
05290b52-1439-441e-b681-55e6c6fad11a,NY,PreservedSpecimen,2769664,"A. D. Selby",2615,1901,10,12,"North America","United States of America",Ohio,"Wayne Co.",Wooster,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Fungi,Basidiomycota,,,Pleurotaceae,Pleurotus,ostreatus,,"Pleurotus ostreatus (Jacq.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853230,
00b247be-4f0a-45df-867d-574bb5055872,NY,PreservedSpecimen,02769791,"A. D. Selby",2616,1901,10,12,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Fungi,Basidiomycota,,,Pleurotaceae,Pleurotus,lignatilis,,"Pleurotus lignatilis (Pers.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854220,
67d44565-58b3-4228-a780-546fbf5cbe27,NY,PreservedSpecimen,03027122,"A. D. Selby",2612,1901,10,12,"North America","United States of America",Ohio,,Wooster,,,40.8051,-81.9351,"GEOLocate Web Application",8035,Fungi,Basidiomycota,,,Pluteaceae,Pluteus,cervinus,,"Pluteus cervinus (Schaeff.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893853,
77bfd366-4459-4073-a8f5-cc96176b4501,NY,PreservedSpecimen,03430005,"A. D. Selby",s.n.,1895,9,,"North America","United States of America",Ohio,,Gypsum.,,,41.4934,-82.8757,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Dermateaceae,Gloeosporium,laeticolor,,"Gloeosporium laeticolor Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751817,
80efff65-9ceb-4b9c-9d78-2b6e4cdb8f3c,NY,PreservedSpecimen,03430007,"A. D. Selby",s.n.,1895,7,,"North America","United States of America",Ohio,,"Gypsum, Catawba Island.",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Gloeosporium,laeticolor,,"Gloeosporium laeticolor Berk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3751820,
41090f32-0c55-4ef1-ab46-7e0ec7aaae11,NY,PreservedSpecimen,3550798,"A. D. Selby",147,1899,7,27,"North America","United States of America",Ohio,"Wayne Co.","Fox Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Dryopteris,cristata,,"Dryopteris cristata (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3845937,
43689670-69a9-4bec-b4c3-ab48f604e4fe,NY,PreservedSpecimen,3812374,"A. D. Selby",164,1899,7,27,"North America","United States of America",Ohio,"Wayne Co.","Fox Lake",,,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Woodwardia,virginica,,"Woodwardia virginica (L.) Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092612,
29108fdd-50fd-4745-bf26-0985bc64f067,NY,PreservedSpecimen,04116867,"A. D. Selby",s.n.,1899,9,15,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"BioGeomancer, Guide to Best Practices for Georefer",6716,Chromista,Oomycota,,,Peronosporaceae,Plasmopara,cubensis,,"Plasmopara cubensis Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545028,
6d32f005-4644-429e-a10b-0f84d57d42d5,NY,PreservedSpecimen,2428031,"A. D. Selby",s.n.,1899,4,28,"North America","United States of America",Ohio,"Wayne Co.",Wooster.,,,40.8051,-81.9351,"GEOLocate Web Application",8035,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,,,"Salix x fragilis L. x S. alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2647629,http://sweetgum.nybg.org/images3/1601/862/02428031.jpg
d24ec746-dcf8-4058-b2db-612c5bf22e3f,NY,PreservedSpecimen,01958398,"A. D. Selby",2614,1901,10,12,"North America","United States of America",Ohio,,Wooster.,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Hypholoma,lateritium,,"Hypholoma lateritium (Schaeff.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2705023,http://sweetgum.nybg.org/images3/1571/293/01958398.jpg
4a6fd7dd-71f3-4379-ad93-a33d5f37bb27,NY,PreservedSpecimen,2490373,"A. D. Selby",779,1899,9,15,"North America","United States of America",Ohio,"Wayne Co.","Peewee Hollow, Congress Township",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,spicatum,,"Acer spicatum Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2709665,http://sweetgum.nybg.org/images3/1765/982/02490373.jpg
95d63ed4-ee6e-4497-b31c-16322d2d74c3,NY,PreservedSpecimen,2487006,"A. D. Selby",774,1899,9,15,"North America","United States of America",Ohio,"Wayne Co.","Myer's Hollow",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,nigrum,,"Acer nigrum F.Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2703800,http://sweetgum.nybg.org/images3/1747/259/02487006.jpg
185ba8ba-1d3a-46c4-ab1c-0e2f6a906461,NY,PreservedSpecimen,02132680,"N. L. Britton | P. Wilson | A. D. Selby",14540,1916,2,18,"West Indies",Cuba,,,"Cuba, Isle of Pines, Boqueron, Ensenada de Siguanea",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,tridens,,"Halimeda tridens (J.Ellis & Sol.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2279152,http://sweetgum.nybg.org/images3/1404/274/02132680.jpg
561d91cd-ab22-4996-a205-f0d6bb85e164,NY,PreservedSpecimen,02024263,"N. L. Britton | P. Wilson | A. D. Selby",14541,1916,2,18,"West Indies",Cuba,,,"Isle of Pines, Boqueron, Ensenada de Siguanea",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Udoteaceae,Avrainvillea,asarifolia,olivacea,"Avrainvillea asarifolia var. olivacea D.S.Littler & Littler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261610,http://sweetgum.nybg.org/images3/1277/769/02024263.jpg
13454a55-6b5b-4e58-aaab-c779ff2ae712,NY,PreservedSpecimen,00276681,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475149,"http://sweetgum.nybg.org/images3/1795/963/00276681-01.jpg | http://sweetgum.nybg.org/images3/1795/964/00276681-02.jpg"
5498f174-5628-400a-ad85-e9d9ed76e6a0,NY,PreservedSpecimen,00276682,"A. D. Selby",s.n.,1908,,,"North America","United States of America",Ohio,,"Ohio Experiment Station, Wooster",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475150,"http://sweetgum.nybg.org/images3/1795/854/00276682-01.jpg | http://sweetgum.nybg.org/images3/1795/855/00276682-02.jpg"
7873489e-7f14-44db-953c-0c10e2d436df,NY,PreservedSpecimen,00276683,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475151,"http://sweetgum.nybg.org/images3/1795/856/00276683-01.jpg | http://sweetgum.nybg.org/images3/1795/857/00276683-02.jpg"
9f0ba4d3-c95d-4636-b87a-1aa89f2975c8,NY,PreservedSpecimen,00276684,"A. D. Selby",s.n.,1908,6,23,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475152,"http://sweetgum.nybg.org/images3/1795/858/00276684-01.jpg | http://sweetgum.nybg.org/images3/1795/859/00276684-02.jpg"
05706e64-2c7c-43aa-a54c-eba495b039f0,NY,PreservedSpecimen,00276686,"A. D. Selby",s.n.,1908,,,"North America","United States of America",Ohio,,"Ohio Experiment Station, Wooster",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475154,"http://sweetgum.nybg.org/images3/1795/860/00276686-01.jpg | http://sweetgum.nybg.org/images3/1795/861/00276686-02.jpg"
4014926c-31ae-4754-9c60-3809247e7cb2,NY,PreservedSpecimen,00276687,"A. D. Selby",s.n.,1908,7,,"North America","United States of America",Ohio,,"Wooster. Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475155,"http://sweetgum.nybg.org/images3/1795/862/00276687-01.jpg | http://sweetgum.nybg.org/images3/1795/863/00276687-02.jpg"
561414f4-611b-418f-9774-cecee8e73413,NY,PreservedSpecimen,00305597,"A. D. Selby",139,1908,6,23,"North America","United States of America",Ohio,,"Wooster, Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475158,"http://sweetgum.nybg.org/images3/1795/965/00305597-01.jpg | http://sweetgum.nybg.org/images3/1795/966/00305597-02.jpg"
ea9bf1ae-cd54-4c7e-a236-905f75738b2c,NY,PreservedSpecimen,00305598,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475159,"http://sweetgum.nybg.org/images3/1795/866/00305598-01.jpg | http://sweetgum.nybg.org/images3/1795/867/00305598-02.jpg"
becca742-ccdd-4826-8566-081395e90d9e,NY,PreservedSpecimen,00305599,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=475160,"http://sweetgum.nybg.org/images3/1795/967/00305599-01.jpg | http://sweetgum.nybg.org/images3/1795/968/00305599-02.jpg"
76840cec-8945-416f-b06c-5e5b44f1d391,NY,PreservedSpecimen,01097356,"A. D. Selby",s.n.,1892,7,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4836,-74.4417,"GEOLocate Web Application",4181,Fungi,Ascomycota,,,Phyllostictaceae,Phyllosticta,guttulatae,,"Phyllosticta guttulatae Halst.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243363,"http://sweetgum.nybg.org/images3/1717/656/01097356-01.jpg | http://sweetgum.nybg.org/images3/1717/657/01097356-02.jpg"
29337cd4-627d-4d1e-a829-28501a07f2ac,NY,PreservedSpecimen,02533497,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784101,http://sweetgum.nybg.org/images3/1795/950/02533497.jpg
96c82b32-82e6-46ae-81e6-0dfeb7a607d9,NY,PreservedSpecimen,02533496,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784103,"http://sweetgum.nybg.org/images3/1795/948/02533496-01.jpg | http://sweetgum.nybg.org/images3/1795/949/02533496-02.jpg"
bf78a12b-7703-4e5b-a9b1-f847c9f3936e,NY,PreservedSpecimen,02533495,"A. D. Selby",s.n.,1908,7,,"North America","United States of America",Ohio,,"Wooster. Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784120,"http://sweetgum.nybg.org/images3/1795/946/02533495-01.jpg | http://sweetgum.nybg.org/images3/1795/947/02533495-02.jpg"
fe1ee520-b549-4193-831b-3e951c9e53b1,NY,PreservedSpecimen,02533494,"A. D. Selby",s.n.,1908,7,,"North America","United States of America",Ohio,,"Wooster. Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784121,"http://sweetgum.nybg.org/images3/1795/944/02533494-01.jpg | http://sweetgum.nybg.org/images3/1795/945/02533494-02.jpg"
e829f7b4-802e-49c3-acb3-a0eb399b4aca,NY,PreservedSpecimen,02533493,"A. D. Selby",s.n.,1908,7,,"North America","United States of America",Ohio,,"Wooster. Ohio Experiment Station",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784128,"http://sweetgum.nybg.org/images3/1795/942/02533493-01.jpg | http://sweetgum.nybg.org/images3/1795/943/02533493-02.jpg"
61740dc5-acd7-40ba-8e26-1eaaf3dc3321,NY,PreservedSpecimen,02533492,"A. D. Selby",s.n.,1908,6,23,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784139,"http://sweetgum.nybg.org/images3/1795/940/02533492-01.jpg | http://sweetgum.nybg.org/images3/1795/941/02533492-02.jpg"
e8d18c2d-2a67-4de8-ac1c-2d4b720664cc,NY,PreservedSpecimen,02533491,"A. D. Selby",s.n.,1908,6,23,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784143,"http://sweetgum.nybg.org/images3/1795/938/02533491-01.jpg | http://sweetgum.nybg.org/images3/1795/939/02533491-02.jpg"
40d3fa29-215d-46ef-b05c-d3aafc98f980,NY,PreservedSpecimen,02533489,"A. D. Selby",s.n.,1908,,,"North America","United States of America",Ohio,,"Ohio Experiment Station, Wooster",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784146,"http://sweetgum.nybg.org/images3/1795/934/02533489-01.jpg | http://sweetgum.nybg.org/images3/1795/935/02533489-02.jpg"
b1b0fe3e-42a9-4d98-897b-f562e94513ac,NY,PreservedSpecimen,02533490,"A. D. Selby",s.n.,1908,,,"North America","United States of America",Ohio,,"Ohio Experiment Station, Wooster",,,,,,,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784151,"http://sweetgum.nybg.org/images3/1795/936/02533490-01.jpg | http://sweetgum.nybg.org/images3/1795/937/02533490-02.jpg"
47531812-6112-4f1f-8c33-d7a37cea81ce,NY,PreservedSpecimen,02533486,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784161,http://sweetgum.nybg.org/images3/1796/012/02533486-01.jpg
0adadab0-f276-42aa-a020-dff74ecb2cd3,NY,PreservedSpecimen,02533485,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784163,"http://sweetgum.nybg.org/images3/1796/010/02533485-01.jpg | http://sweetgum.nybg.org/images3/1796/011/02533485-02.jpg"
db2dec59-33b7-4097-98f9-92927a057874,NY,PreservedSpecimen,02533484,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784165,"http://sweetgum.nybg.org/images3/1796/008/02533484-01.jpg | http://sweetgum.nybg.org/images3/1796/009/02533484-02.jpg"
c4103d0d-3538-4dc0-af21-31556b147b4b,NY,PreservedSpecimen,02533483,"A. D. Selby",s.n.,1908,7,4,"North America","United States of America",Ohio,,Sharpsburg,,,39.4359,-81.9115,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Glomerellaceae,Colletotrichum,cereale,,"Colletotrichum cereale Manns",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784166,"http://sweetgum.nybg.org/images3/1796/006/02533483-01.jpg | http://sweetgum.nybg.org/images3/1796/007/02533483-02.jpg"
