﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
548f1420-50f3-400c-a179-73c82d08e3cd,NY,PreservedSpecimen,1160294,"P. F. Zika",8948,1985,4,24,"West Indies",Bahamas,"North Andros",,"Near hotel and airport, Andros Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493833,
0fb98f82-80ce-448f-a483-285839f5d703,NY,PreservedSpecimen,1160295,"D. S. Correll",43885,1974,11,22,"West Indies",Bahamas,"San Salvador",,"Just north of Watling's Castle, along Queen's Highway.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493834,
5f9cbd37-d234-4b85-a601-ccd0e4e46dc7,NY,PreservedSpecimen,1160296,"D. S. Correll",40889,1973,12,10,"West Indies",Bahamas,Exuma,,"Northwest of Moss Town.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493836,
949cb73a-8856-4701-863f-8f1b51c6138e,NY,PreservedSpecimen,1160297,"W. Cooper",97,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493839,
b96daba1-4b76-4fce-b19f-8e1fe80f6bc0,NY,PreservedSpecimen,1160308,"D. S. Correll",49632,1978,4,21,"West Indies",Bahamas,"Berry Islands",,"Chuc Cay, about 1 mile east of airstrip.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493879,
29dee531-1a5b-4906-b408-f8d56b2c119e,NY,PreservedSpecimen,1160314,"D. S. Correll",42408,1974,6,24,"West Indies",Bahamas,Exuma,,"In the Tar Bay area.",,,23.5574,-75.8485,"Georeferencing Quick Reference Guide, Version 2012",305,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1493885,
11966079-a7c1-44ec-a29b-3037b6dc5b28,NY,PreservedSpecimen,1263206,"D. S. Correll",45984,1975,8,12,"West Indies",Bahamas,Inagua,,"Little Inagua. In northwest sector of island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501676,
9c1373e4-f66d-4d33-8169-f27273a9436b,NY,PreservedSpecimen,1263210,"D. S. Correll",48411,1977,4,18,"West Indies",Bahamas,"New Providence",,"About a sewage pool on Paradise Island, Nassau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501685,
0b33b372-e098-441f-a9d1-c677675e4800,NY,PreservedSpecimen,1263212,"A. H. Curtiss",139,1903,3,,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501693,
2510c57b-34f0-4959-8f09-988a9929c9b3,NY,PreservedSpecimen,01513842,"D. S. Correll",46358,1975,12,14,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, base of cliffs, Turtle Cove, above beach area",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Vachellia,choriophylla,,"Vachellia choriophylla (Benth.) Seigler & Ebinger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797250,
