﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94fc28c7-db4e-4f9e-a9b9-fff49c266436,NY,PreservedSpecimen,1767745,"M. A. Curtis",s.n.,1852,6,,"North America","United States of America",,,"Society Hill [South Carolina].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974450,
121a8f92-f42a-414c-bf38-4080071051f0,NY,PreservedSpecimen,1767746,"A. H. Curtiss",3585,,,,"North America","United States of America",Florida,,"Near Jacksonville.",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974451,
4af0de88-aab4-4ba7-9d63-e32daf1d63b7,NY,PreservedSpecimen,1767747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974452,
3e6b7d49-e370-43bc-8614-c7d71c228590,NY,PreservedSpecimen,1767749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974454,
2f78c322-cc3b-46ff-8dbb-cedad9d9e839,NY,PreservedSpecimen,1767752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974457,
3c9bd10f-9f55-447c-90d7-9d0da4527547,NY,PreservedSpecimen,1767753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974458,
2fa081bc-0be4-4526-b2dc-067cec4e5103,NY,PreservedSpecimen,1767756,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974461,
e74286b9-7490-44e7-bd26-f5eba4e5ab22,NY,PreservedSpecimen,1767757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974462,
c487d857-9757-4750-9ee3-711e2943f700,NY,PreservedSpecimen,1767758,"J. K. Small",4135,1913,11,11,"North America","United States of America",Florida,,"Shores of Pelican Lake, Lake Okeechobee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974463,
01ca12ce-d3bc-4e2a-afaf-7c5431483014,NY,PreservedSpecimen,1767759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,hemitomon,,"Panicum hemitomon Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1974464,
