﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73bcf58a-cd9b-4e65-b237-b7b4eeed4516,NY,PreservedSpecimen,04000485,"L. Hedenäs",s.n.,2016,6,21,Europe,Sweden,Västerbotten,,"Norsjö, Mensträsk, the W of the islands Åkerholmarna.",250,,65.0719,19.3678,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392274,
2c63b062-4fe4-422a-b691-ab83608e5f33,NY,PreservedSpecimen,04186331,"W. R. Buck",65549,2019,9,15,"North America",Canada,"New Brunswick","Northumberland Co.","W side of Northwest Miramichi River, next to Route 430, ca. 1.8 km NNW of bridge at Wayerton",,,47.1508,-65.8381,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519682,http://sweetgum.nybg.org/images3/3755/228/04186331.jpg
4668d3ba-ec8b-45d1-b0aa-32a005d364e9,NY,PreservedSpecimen,321093,"W. B. Schofield",108641,1997,7,21,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349046,"http://sweetgum.nybg.org/images3/3903/135/00321093-01.jpg | http://sweetgum.nybg.org/images3/3903/136/00321093-02.jpg"
96171ac0-5611-4f20-9e9d-c137bb0929a4,NY,PreservedSpecimen,1119528,"S. S. Talbot",05-90-48,2005,7,16,"North America","United States of America",Alaska,,"Kobuk River, Selawik National Wildlfe Refuge",4,4,66.9227,-160.687,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263321,"http://sweetgum.nybg.org/images3/3903/157/01119528-01.jpg | http://sweetgum.nybg.org/images3/3903/158/01119528-02.jpg"
224c7356-ea16-47b5-ae07-3bcb0ebf635c,NY,PreservedSpecimen,01206465,"W. R. Buck",56582,2010,9,26,"North America",Canada,Ontario,"Bruce Co.","Bruce Alvar Nature Reserve, NW of Hwy 6, 0.4 km N of Dyer's Bay Road",210,210,45.1272,-81.4439,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447608,http://sweetgum.nybg.org/images3/3903/165/01206465.jpg
3a1d3815-2529-49b0-b6e9-189a32082ca3,NY,PreservedSpecimen,01255097,"R. D. Seppelt",23580,2004,7,29,"North America","United States of America",Alaska,,"Interior Alaska: North Pole area, E of Fairbanks, Brown Hill Quarry Road",140,,64.8178,-147.342,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499715,http://sweetgum.nybg.org/images3/3903/179/01255097.jpg
6f441a28-b7a9-4a10-a5cf-6a7cfcdef87c,NY,PreservedSpecimen,01289041,"S. S. Talbot",AML93,2010,8,18,"North America","United States of America",Alaska,,"N Central Amlia Island, Aleutian Islands",10,,52.0784,-173.525,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549308,http://sweetgum.nybg.org/images3/3903/181/01289041.jpg
644c7d19-f551-4bce-9062-ad9da0b60d0b,NY,PreservedSpecimen,02165395,"R. R. Ireland, Jr.",34812,2002,10,23,"South America",Chile,Biobío,,"Laja Falls at S side of Laja River",170,,-37.2,-72.37,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394138,http://sweetgum.nybg.org/images3/3903/206/02165395.jpg
9c955272-4f85-447d-a804-681f2b702a52,NY,PreservedSpecimen,02225139,"J. Larraín",26943,2007,1,21,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo","Aisén Prov.","Comuna de Cochrane, Estancia Chacabuco",430,,-47.0803,-72.1267,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381103,http://sweetgum.nybg.org/images3/3903/210/02225139.jpg
6f3367ca-ac92-4846-b5c8-32ad1ae94cec,NY,PreservedSpecimen,02165394,"R. R. Ireland, Jr.",32199,2001,10,5,"South America",Chile,Biobío,"Concepción Prov.","University of Concepción Campus waterfalls",80,,-36.83,-73.03,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394137,http://sweetgum.nybg.org/images3/3903/205/02165394.jpg
