﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dfc03e7a-3aad-41b5-8630-8d96db18a3b9,NY,PreservedSpecimen,1636878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850466,
e0a70c1a-04b2-43ba-80be-f18d8300d55f,NY,PreservedSpecimen,1636881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850469,
e44c050d-8dd4-447a-8f13-ff3b20ef965c,NY,PreservedSpecimen,1636883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850471,
8d715a21-7c76-49d6-a260-177cbc99e509,NY,PreservedSpecimen,1636886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850474,
40f71b65-8d63-479e-899d-fee07fc282cb,NY,PreservedSpecimen,1636888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850476,
736a323a-cd7b-47a6-9356-3664d6468cd8,NY,PreservedSpecimen,1636889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850477,
68f828de-f184-4ffa-b5c2-5adcec10bb66,NY,PreservedSpecimen,1636890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850479,
9fa57dba-9635-408b-912b-ac8336e497d2,NY,PreservedSpecimen,1636891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850492,
d6ee1d1f-23e0-407c-89d1-f20afd04096d,NY,PreservedSpecimen,1636892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850493,
8a4a9c9c-1835-4776-b7bf-25d5d6a872b4,NY,PreservedSpecimen,1636894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850495,
a79a1b31-4b8c-435b-bdc0-c1f702bfd947,NY,PreservedSpecimen,1636895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850496,
b359b34a-f192-43f3-895e-92f74b9146ae,NY,PreservedSpecimen,1636896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850497,
8626ad13-36f2-476e-b78a-fa0b401101e2,NY,PreservedSpecimen,1636897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850498,
730eba1d-a534-402b-8ab6-c9c7afcd3cb4,NY,PreservedSpecimen,1636898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,pubescens,,"Bromus pubescens Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1850499,
