﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
76edd4ab-6425-46fb-9503-ce93529f3240,NY,PreservedSpecimen,404545,"J. H. Christ",14980,1945,7,19,"North America","United States of America",Idaho,"Bonneville Co.","3 miles south of Ashton",,,44.0281,-111.448,"GEOLocate Web Application",5309,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,"D. S. Katz",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61153,
894eef11-f4fa-4e45-9888-f9d0c28f7a23,NY,PreservedSpecimen,404546,"G. J. Goodman",6188,1955,8,30,"North America","United States of America",Wyoming,"Sublette Co.","""The Rim""",2414,2414,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61154,
19427aa7-7898-4e66-a0aa-96f7e693da97,NY,PreservedSpecimen,323747,"S. F. Blake",2766,1911,8,13,"North America","United States of America",Vermont,"Chittenden Co.","Queen City Park, Burlington",39.6,39.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61155,
5edf31d8-53d0-4790-89d0-471c084a1846,NY,PreservedSpecimen,3140705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390665,
360f539a-e4e8-46a9-810c-34eeb8f961ef,NY,PreservedSpecimen,3140706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390666,
b5f34fa4-a8ea-42cc-96a3-cb3c70baa5af,NY,PreservedSpecimen,3140707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390667,
f99c8b3d-b603-4042-9ffa-cbdc1ae2a840,NY,PreservedSpecimen,3140710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390670,
8499e0e9-eaa2-4fa3-a934-227aff5bc196,NY,PreservedSpecimen,3140711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390671,
169abddb-1bf5-452b-87e7-4f814e964e18,NY,PreservedSpecimen,3140712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390672,
a5e5222e-79f2-44f6-801b-32bc485de114,NY,PreservedSpecimen,3140715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,achoreum,,"Polygonum achoreum S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3390675,
