﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
262fd117-d10d-4982-bde8-b158f80d8646,NY,PreservedSpecimen,42291,"J. B. Nelson",16204,1994,10,28,"North America","United States of America","South Carolina","Richland Co.","Congaree Swamp National Monument, at Cedar Creek edge, S side of Old Bluff Rd",,,33.83,-80.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"J. B. Nelson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187480,
1175916f-e496-4a0f-83ae-35caf25460c7,NY,PreservedSpecimen,658420,"Dr. Gates",s.n.,,,,"North America","United States of America",Alabama,,"Near Mobile",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=187482,
400ae823-8d94-430d-9a43-14b57074c893,NY,PreservedSpecimen,2277637,"H. K. Svenson",9183,1938,8,15,"North America","United States of America",Tennessee,"Grundy Co.","Border of small pond south of Altamont.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444115,http://sweetgum.nybg.org/images3/1355/332/02277637.jpg
726d5452-9861-4b6d-9e08-f9055dd878d3,NY,PreservedSpecimen,2277609,"R. D. Thomas",120864,1990,8,28,"North America","United States of America",Louisiana,"Morehouse Parish","Clearcut bottomland hardwoods forest on Spyker Estate southwest of Bastrop and east of U.S. 165.",,,32.7328,-91.9921,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444087,
cdeaefd2-7c58-427d-a70c-44c9ba6616dd,NY,PreservedSpecimen,2277610,"R. Carter",2923,1981,9,23,"North America","United States of America","North Carolina","Pitt Co.","Cut-over area along hwy 30, 12.7 miles N of Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444088,
d3589d4a-ab8e-44d7-839b-7d4c122aab9c,NY,PreservedSpecimen,2277611,"R. D. Thomas",101741,1987,9,7,"North America","United States of America",Texas,"Jasper Co.","Beside Melhaus Creek just west of junction of Farm Road 1738 and Texas 63 about 4.6 miles east of Jasper, Texas.",,,30.9517,-93.9153,"Georeferencing Quick Reference Guide, Version 2012",186,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444089,
6647c65d-d7cc-4b11-be58-0e63f72904a6,NY,PreservedSpecimen,2277613,"Collector unknown",s.n.,1867,10,,"North America","United States of America",Virginia,,"Along Seaboard and Roanoak R.R. below Portsmouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444091,
d0eda60a-3b09-44fa-9b48-1b49a062f6a1,NY,PreservedSpecimen,2277614,"Collector unknown",s.n.,1857,7,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444092,
eb3678f8-37f8-43ff-b662-830c4d47c06a,NY,PreservedSpecimen,2277615,"H. Gillman",s.n.,1878,,,"North America","United States of America",Florida,,"Santa Fe Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444093,
cee0589b-d36d-4c0e-9299-34f8ab53118a,NY,PreservedSpecimen,2277616,"J. H. Mellichamp",s.n.,1874,,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,glaucescens,,"Carex glaucescens Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2444094,
