﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f615ceae-704f-47db-9ede-aeade6b9b3a6,NY,PreservedSpecimen,404888,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,Jacobine,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17252,
33bac0a9-2770-4417-ba31-62da4694fe17,NY,PreservedSpecimen,454582,"J. S. Blanchet",,1836,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14654,
358381d1-09be-4482-9f00-4f3d4c714232,NY,PreservedSpecimen,454583,"J. S. Blanchet",1020,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14655,
8e247dd6-249c-4737-bd51-0c85f94ac748,NY,PreservedSpecimen,454584,"J. S. Blanchet",297,1831,,,"South America",Brazil,Bahia,,"Circa Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,punctatum,aquatile,"Polygonum punctatum var. aquatile (Mart.) Fassett",,"N. C. Fassett",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14646,
fce68a39-cc39-423d-8c01-21df2f91662c,NY,PreservedSpecimen,808370,"J. S. Blanchet",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,geminata,,"Vernonia geminata Less.",,"E. L. Ekman",1914,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635,
8344521f-79bb-42bf-8ff6-9d5bb88c5028,NY,PreservedSpecimen,323092,"J. S. Blanchet",2713,1839,,,"South America",Brazil,Bahia,,"Serra de Jacobina",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,ovata,major,"Coccoloba ovata var. major Meisn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15329,
392486f9-c23d-4451-93e2-4dce9c177f2f,NY,PreservedSpecimen,636823,"J. S. Blanchet",s.n.,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,luzulae,,"Cyperus luzulae (L.) Rottb. ex Retz.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16539,
da4bf0a8-ea35-4586-a87b-40f98d82e6ee,NY,PreservedSpecimen,404887,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17251,
bdceec02-7d68-47d7-8e21-b39fecaea1d1,NY,PreservedSpecimen,404889,"J. S. Blanchet",3727,,,,"South America",Brazil,Bahia,,Jacobine,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cerasiflora,,"Eugenia cerasiflora Miq.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17253,
2b0a5ed4-c7e2-4177-bbaa-d10aaddff869,NY,PreservedSpecimen,492343,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,"In petrosis maritimis circa Bahiam omnium Sanctorum (Brasil.intratrop.).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,affinis,,"Ruellia affinis (Nees) Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20048,
59e19d1d-bdde-40b6-9aea-a54c54e81463,NY,PreservedSpecimen,245940,"J. S. Blanchet",2866,1839,,,"South America",Brazil,Bahia,,"Serra de Acurua",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Combretum,mellifluum,,"Combretum mellifluum Eichler",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20260,
cfa4d8c5-2bde-4514-8034-ec9309b3fd2a,NY,PreservedSpecimen,424351,"J. S. Blanchet",3411,1841,,,"South America",Brazil,"Rio de Janeiro",,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,thyrsoidea,,"Vochysia thyrsoidea Pohl",,"F. A. Stafleu",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20917,
1f5b031e-8488-4c2f-a417-9573861c16d8,NY,PreservedSpecimen,499104,"J. S. Blanchet",3733,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Angelonia,campestris,,"Angelonia campestris Nees & Mart.",,"K. A. Barringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21934,
24cafea2-832c-47d8-bc9b-c01361576712,NY,PreservedSpecimen,6385,"J. S. Blanchet",3712,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,arenarium,,"Centrosema arenarium Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22022,
f63ba6ae-0a2d-44fb-a595-72e5340f8052,NY,PreservedSpecimen,410740,"J. S. Blanchet",839,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22359,
000bca0f-2afa-4b45-8675-1b7dc859cc97,NY,PreservedSpecimen,590238,"J. S. Blanchet",9891,1839,,,"South America",Brazil,,,"Sa. Açuruá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,pulchella,,"Bauhinia pulchella Benth.",,"R. P. Wunderlin",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22848,
364aecd4-29e1-4c15-b055-dedff565c349,NY,PreservedSpecimen,537608,"J. S. Blanchet",862,1831,,,"South America",Brazil,Bahia,,"Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,insulana,,"Euphorbia insulana Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24563,
d0d1fa15-41c5-44da-9db1-7f4caa65b9f6,NY,PreservedSpecimen,3737,"J. S. Blanchet",3711,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,brachypoda,multijuga,"Cassia brachypoda var. multijuga Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24572,
b5a1d74a-059e-40ab-a7b2-8bf91000fc8e,NY,PreservedSpecimen,645145,"J. S. Blanchet",671,1831,,,"South America",Brazil,Bahia,,"In brasilia tropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26202,
a10327a6-9e2d-4a5a-9d0d-09804ee13f70,NY,PreservedSpecimen,645150,"J. S. Blanchet",938,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,carthagenensis,aperta,"Cuphea carthagenensis var. aperta (Koehne) S.A.Graham",,"S. A. T. Graham",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=26205,
bc4cc40b-96e4-44bf-993e-d533897616a3,NY,PreservedSpecimen,570409,"J. S. Blanchet",3136A,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,glutinosa,,"Lantana glutinosa Poepp.",,"H. N. Moldenke",1947,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28903,
78ccdf00-7ed6-46bf-93c4-3da3c3441b22,NY,PreservedSpecimen,642172,"J. S. Blanchet",3400,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,semiserrata,persistens,"Ouratea semiserrata var. persistens (A.St.-Hil.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29487,
fbbfe225-3922-47dd-8cb6-89823062b760,NY,PreservedSpecimen,478114,"J. S. Blanchet",615,1834,1,4,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31447,
9f655181-bc24-4899-954e-aa84cb6cfac3,NY,PreservedSpecimen,478116,"J. S. Blanchet",615,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31478,
1df38e56-6fb6-4675-85b6-37a6b9c73ab9,NY,PreservedSpecimen,786581,"J. S. Blanchet",s.n.,1832,8,,"South America",Brazil,Bahia,,Ilheos,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,virginicus,,"Sporobolus virginicus (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31909,
8416e17a-bf57-40f6-999b-0b62dd7f3eb3,NY,PreservedSpecimen,629030,"J. S. Blanchet",sn.,1831,,,"South America",Brazil,Bahia,,"Circa Bahiam omnium Sanctorum",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Triumfetta,sampaioi,,"Triumfetta sampaioi Monteiro",cf.;,"P. A. Fryxell",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33086,
f2630a8f-d0df-4f6a-8fe5-43fd030f1294,NY,PreservedSpecimen,297747,"J. S. Blanchet",617,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Lisianthus,ulginosus,,"Lisianthus ulginosus Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34378,
6fcdf79c-5063-4f88-b158-53520c2dcb45,NY,PreservedSpecimen,492233,"J. S. Blanchet",44,1831,,,"South America",Brazil,Bahia,,"In sylvis opacis circa Bahiam omnium Sanctorum (Brasil. intratrop.)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,albiflorum,,"Pseuderanthemum albiflorum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34828,
