﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
665f5ab2-d5cb-4ff1-8dcf-adb0012415ca,NY,PreservedSpecimen,419303,"F. J. Fernández Casas",7462,1982,12,12,"South America",Paraguay,Caaguazú,,"Unos 5km al norte de Yhú",320,320,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258787,
97bd6141-cb7a-4920-b0df-79af8154e85b,NY,PreservedSpecimen,419330,"E. E. A. Mercedes",17275,1994,7,5,"South America",Paraguay,Misiones,,"Lote experimental, Palmira, Valle Inta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigescens,"Mimosa dolens var. rigescens (Benth.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=280506,
afa03cf6-bab2-454b-b8c2-591456af5c05,NY,PreservedSpecimen,2782,"E. Hassler",5032,,,,"South America",Paraguay,,,"In campo Ipe-hu",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pseudorigida,"Mimosa dolens var. pseudorigida Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=357917,
ec99fd14-70b4-4fb4-b9dc-64b2c7aa8bee,NY,PreservedSpecimen,419324,,19564,1979,1,12,"South America",Paraguay,Canindeyú,,"15km post Ype-Jhú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,latifolia,"Mimosa dolens var. latifolia (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=544719,
31ecfd44-76f1-4ea8-8d64-9d2dc17205ea,NY,PreservedSpecimen,419327,"E. Hassler",10002,1903,1,,"South America",Paraguay,Amambay,,"Punta Porá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rudis,"Mimosa dolens var. rudis (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770819,
14d173eb-4cef-4849-acc0-5133845e531d,NY,PreservedSpecimen,00933038,"E. P. Heringer",948,1979,1,29,"South America",Brazil,"Mato Grosso do Sul",,"Estrada para Três Lagoas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007984,
2c9a6971-72de-4f59-8a03-a919ef1f96f4,NY,PreservedSpecimen,00933040,"H. E. Strang",1294,1967,11,20,"South America",Brazil,"Mato Grosso do Sul",,"Iguatemi x Amambai",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007986,
b19ec48b-6815-40bb-a007-b8cc7989a528,NY,PreservedSpecimen,00933141,"L. W. Williams",18718,1958,4,16,"South America",Brazil,"Minas Gerais",,"Serra Sao Luiz, 50 km out of Timbatuba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008496,
d3de7d29-f095-4caa-8d8d-3fc881645c46,NY,PreservedSpecimen,00933240,"H. C. de Lima",1274,1980,8,5,"South America",Brazil,"Minas Gerais",,"Ouro Preto- Três Moinhos",1100,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008812,
1377f4d6-fef9-4b41-9aff-74805841ce3a,NY,PreservedSpecimen,00933217,"J. B. E. Pohl",553,,,,"South America",Brazil,"Minas Gerais",,"Ad S. Joao Baptista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008817,
111bf1bf-b767-43dd-8c98-47e4f7846370,NY,PreservedSpecimen,00933218,"Martii Herbar. Florae Brasil.",1090,,,,"South America",Brazil,,,Brasil,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008819,
c743b76e-4ab2-4443-ac56-7b67c34421a5,NY,PreservedSpecimen,00933220,"P. Clausen",1739,1841,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas-Geraes)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008821,
903dca3b-3569-4205-a634-9a06d940781e,NY,PreservedSpecimen,00933221,"F. C. Hoehne",5166,1921,1,27,"South America",Brazil,"Minas Gerais",,"Miguel Burnier",,,-20.4361,-43.773,,4000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008822,
506c113c-a3bd-4938-bad0-ea22f7a01a42,NY,PreservedSpecimen,00957727,"J. C. Lindeman",4520,1967,1,26,"South America",Brazil,Paraná,,"About 3 km N of Campo Mourão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,,"Mimosa dolens Vell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017500,
2fa299f9-b1b7-4faa-9166-d5a5996a80cf,NY,PreservedSpecimen,00958199,"I. Andrade",39,1986,12,12,"South America",Brazil,"Minas Gerais",,"Caraça- (caminho p/ Belchior)",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,dolens,"Mimosa dolens Vell. var. dolens",,"V. F. Dutra",2007,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021855,
b53b3199-d49b-4aed-8759-abe8dd8d1cae,NY,PreservedSpecimen,01090879,"B. Rambo",34549,1947,1,4,"South America",Brazil,"Rio Grande do Sul",,"Fazenda B. Velho, Bom Jesus",,,-28.5585,-50.3883,"Georeferencing Quick Reference Guide, Version 2012",49246.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,pubescens,"Mimosa dolens var. pubescens (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226326,
c5c547b3-732b-4d58-b77e-2f85401ab089,NY,PreservedSpecimen,01090880,"L. W. Williams",18781,1958,4,17,"South America",Brazil,Paraná,,"Quatro Barra[s]",950,950,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226329,
9c164e90-ea55-4601-a782-f46f84b08ecc,NY,PreservedSpecimen,01090882,"J. A. Lombardi",853,1995,7,6,"South America",Brazil,"Minas Gerais",,"Furnas, cerrado próximo às eclusas, pela estrada Belo Horizonte- Furnas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226339,
efb6e71d-fcad-457f-af5c-632787877dae,NY,PreservedSpecimen,01090883,"J. A. Lombardi",817,1995,7,5,"South America",Brazil,"Minas Gerais",,"Furnas, cerrado próximo às eclusas, pela estrada Belo Horizonte- Furnas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226342,
bfb036b7-5fe3-4c63-87d3-e518a5277ba0,NY,PreservedSpecimen,01090886,"J. R. Stehmann",s.n.,1991,5,18,"South America",Brazil,"Minas Gerais",,"Ouro Preto. Arredores da Cachoeira do Falaão",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,rigida,"Mimosa dolens var. rigida (Benth.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226348,
3e5e4075-ecdd-476c-8722-cc69d19f0bb9,NY,PreservedSpecimen,418852,"W. Hoehne",s.n.,1945,3,2,"South America",Brazil,"São Paulo",,Caieiras,,,-23.3747,-46.7408,"Georeferencing Quick Reference Guide, Version 2012",9726.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563924,
35a79d87-77a2-4143-9ee8-23272b1b06da,NY,PreservedSpecimen,01345560,"E. Hassler",9074,1905,3,,"South America",Paraguay,,,"In viciniis Caaguazú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613591,
a451546c-0283-4016-948b-e3a28015a1c2,NY,PreservedSpecimen,01345561,"E. Hassler",5759,,,,"South America",Paraguay,,,Yeruti,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,acerba,"Mimosa dolens var. acerba (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613599,
55aa100a-a56a-42c3-8c67-b879e590b527,NY,PreservedSpecimen,01345562,"F. J. Fernández Casas",4048,1980,10,4,"South America",Paraguay,Amambay,,"Parque Nacional de Cerro Corá, cerca de la casa forestal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613666,
3f5b044c-3a0c-499c-87c4-7e9e4d2bddb0,NY,PreservedSpecimen,01345565,"R. Callejas Posada",1952,1983,12,15,"South America",Paraguay,Amambay,,"Pedro Juan Caballero (Ponta Pora), 30 km O de Pedro Juan Caballero",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613682,
1e8f5dbd-2dec-4585-b485-7a58d7a4447b,NY,PreservedSpecimen,01345567,"S. L. Ginzbarg",561,1987,2,16,"South America",Paraguay,Amambay,,"Pq. Nacional Cerro Corá. 1 km al O de la rotonda y ca. 2 km al SE de Ruta 5. Entrada a Aceite'i, Cancha Cue",,,-22.67,-56.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,anisitsii,"Mimosa dolens var. anisitsii (Lindm.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613828,
356e408a-4c77-4ee7-b116-ebbc7225bcc8,NY,PreservedSpecimen,01345572,"C. Dlouhy",7327,1982,12,7,"South America",Paraguay,"Alto Paraná",,"Cerca de Hernandarias, junto al arroyo Pirapitá",220,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,callosa,"Mimosa dolens subsp. callosa (Benth.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613890,
e4ebd697-9433-403f-9bc6-664b771a3970,NY,PreservedSpecimen,01345573,"T. Rojas",10125,1908,1,,"South America",Paraguay,Amambay,,"Sierra de Amambay, in camp sicco Estrella",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,deterior,"Mimosa dolens var. deterior Barneby",,"R. C. Barneby",1984,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613909,
589eee72-87f5-4fc4-b88a-2fa370fcaf8e,NY,PreservedSpecimen,01345576,"F. J. Fernández Casas",5966,1982,2,4,"South America",Paraguay,Canindeyú,,"17 km al Sur de Ype-Hú",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,dolens,foliolosa,"Mimosa dolens var. foliolosa (Benth.) Barneby",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613978,
