﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65e6e041-ee9f-4ce4-8861-c3d4c1bb5f4c,NY,PreservedSpecimen,822859,"J. C. Lindeman",1687,1966,6,22,"South America",Brazil,Paraná,,"Near Porto Byington = P. Iara, at margin of várzea of Rio Paraná against forested slope, now moist clay.",180,180,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928582,
f56a880f-62d3-4df9-9e13-ddd6c8292757,NY,PreservedSpecimen,910110,"E. P. Heringer",5680,1980,10,23,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacências da Cachoeira do Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980666,
a17fe675-9b1e-41b6-b022-a7888363601e,NY,PreservedSpecimen,910111,"E. P. Heringer",1604,1979,6,20,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu, do córrego Rajadinha.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980672,
c30e217f-fc9b-421a-89cb-5ba5fb63d800,NY,PreservedSpecimen,910117,"S. G. da Fonsêca",257,1967,8,2,"South America",Brazil,Goiás,,"A 86 km de Xavantina na estrada do Cachimbo; a beira do corrego perto do rio Arioes.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980688,
62a2de26-d14b-4095-b232-8c89e1aacb52,NY,PreservedSpecimen,910126,"M. Macedo",1554,1980,6,8,"South America",Brazil,"Mato Grosso do Sul",,"Cabeceira Grande, Bandeirante, Campo Grande.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"B. Echeverry",1987,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980822,
c1ea5d02-93ed-4a4d-bff4-1aae008ab611,NY,PreservedSpecimen,910123,"H. S. Irwin",8890,1965,10,3,"South America",Brazil,"Distrito Federal",,"Brasília. Vicinity of Planaltina",950,950,-15.62,-47.67,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,"L. Emygdio de Mello Filho",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980729,http://sweetgum.nybg.org/images3/1650/697/00910123.jpg
da58f125-e090-46c0-9dc1-98b53452e879,NY,PreservedSpecimen,2226604,"C. C. Berg",19767,1973,8,26,"South America",Brazil,Amazonas,,"Paraná do Autaz-Mirim, Lago do Caioé.",,,-4.6608,-62.0761,gazetteer,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381162,
9ae4b065-a815-4744-8101-71adb2a41d39,NY,PreservedSpecimen,2226606,"S. R. Lowrie",109,1980,9,19,"South America",Brazil,Amazonas,,"Km 672 on Manaus-Humaitá road.",,,-7.56755,-63.0781,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381164,
c002b1be-e453-4950-b265-899028fc8366,NY,PreservedSpecimen,02226614,"A. A. de Oliveira",2707,1995,7,6,"South America",Brazil,Amazonas,,"Furo do Amassauai, entre os Rio Xeriuini e Branco",,,-0.9256,-61.8961,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2381179,
c4a8be8b-334c-485e-9662-e5300234d1de,NY,PreservedSpecimen,02433559,"J. Jangoux",1660,1981,7,,"South America",Brazil,Pará,,"Rio Curuá, Pacoval",,,-1.83,-55.08,,,Plantae,Magnoliophyta,,Zingiberales,Heliconiaceae,Heliconia,hirsuta,,"Heliconia hirsuta L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2664311,
