﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
825fd559-30f5-4ff1-86d3-6dd573ad0f17,NY,PreservedSpecimen,798766,"Capt. Wilkes",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Rio Janeiro",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304521,
0274cc02-453f-4f91-80db-3a42cf559ab7,NY,PreservedSpecimen,798768,Pohl,354,,,,"South America",Brazil,"Rio de Janeiro",,"In [illegible] ad Sepatiba",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304522,
cd00db8d-a4ae-443e-ba43-2008723caafc,NY,PreservedSpecimen,798769,"R. de Lemos Fróes",20159,1943,2,19,"South America",Brazil,Bahia,,"De Ibiquara a Mucagê, Serra Sincorá",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304524,
5844c5ef-45b4-4e31-99c3-74b9d9dd4266,NY,PreservedSpecimen,709540,"L. Buscalioni",2552,1899,6,23,"South America",Brazil,Pará,,"Rio Tocantins; nel Tauiry Grande presso il Rebojo do Louranção.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857850,
85e9677a-eff0-49d7-bece-4c211f6c9432,NY,PreservedSpecimen,871759,"E. P. Heringer",6562,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do IBGE.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"B. A. S. Pereira; T. de S. Filgueiras",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932289,
839103c9-f0a2-4098-be11-d0c17de559f8,NY,PreservedSpecimen,871761,"L. Riedel",933,1831,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,"J. F. Pruski",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932307,
ea96aefc-0bff-4fd6-812b-ce879682d343,NY,PreservedSpecimen,871765,"A. B. Gomes Ferreira",R.1195,1968,4,25,"South America",Brazil,"Mato Grosso",,"6 km N of the Base Camp of the Expedition. (close to the Xavantina-São Felix road).",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932322,
d47859bd-131e-4969-bf43-829ffc673d01,NY,PreservedSpecimen,871771,"S. L. M. Moore",999a,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932341,
b6d64421-cf93-4f3d-a6ca-37df847afbda,NY,PreservedSpecimen,871773,"W. J. Burchell",1309,1825,12,29,"South America",Brazil,"Rio de Janeiro",,"Barros Vermelhos and Rio Comprido",,,-22.92,-43.2,Literature,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932347,
29e1f1f1-2a3d-4932-90f4-83acdb84b9e1,NY,PreservedSpecimen,871775,"C. E. O. Kuntze",s.n.,1892,10,,"South America",Brazil,"Mato Grosso",,"See label for more info-illegible",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=932351,
1aa19e62-a79c-4e78-aca3-b1598d48bacd,NY,PreservedSpecimen,1188477,"W. A. Rodrigues",4329,1962,1,26,"South America",Brazil,Rondônia,,"Forte Príncipe da Beira, caminho do Aeroporto. Campo, solo argilo-arenoso.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1338490,
d0010b44-0d8c-46fc-a810-df73322477ef,NY,PreservedSpecimen,1188505,"J. F. Pruski",3367,1987,10,4,"South America",Brazil,Roraima,,"Weedy lot in Boa Vista.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,"P. M. Simon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340244,
0af04ab2-4974-4beb-85b2-64f1d0e6fbed,NY,PreservedSpecimen,1188509,"S. R. Lowrie",44,1980,9,17,"South America",Brazil,Amazonas,,"Km 405 on Manaus-Humaitá road",,,-5.70101,-62.2548,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340246,
8e6a9735-1eae-468f-a183-7178982688d3,NY,PreservedSpecimen,426523,"W. C. Holmes",4410,1982,8,17,"Central America",Honduras,Yoro,,"Ca 16 km from Yarucha on Quebrada de Oro to Cerro Bufalo",500,700,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"J. F. Pruski",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341309,
1e59c5c5-1160-41ee-b336-444746dff242,NY,PreservedSpecimen,426527,"P. C. Standley",75381,1940,10,24,"Central America",Guatemala,Jutiapa,,"Vicinity of Jutiapa",850,850,14.2922,-89.8986,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342917,
60b15071-b1a1-4371-8aaa-ea8e35d1a006,NY,PreservedSpecimen,368571,"F. Chiang Cabrera",9330,1972,9,16,"North America",Mexico,Coahuila,,"W slope of Sierra del Jardín, (E of) Rancho el Caballo",1400,2500,29.05,-102.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale var. macrocephalum (DC.) R.R.Johnson",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356372,
e27a8543-5e76-4ae4-99cb-85bad0f8d244,NY,PreservedSpecimen,426521,"J. C. Soto Núñez",5948,1983,10,22,"North America",Mexico,Guerrero,,"5 km al NW de la desv a el Camalote",110,110,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,macrocephalum,"Porophyllum ruderale subsp. macrocephalum (DC.) R.R.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359898,
27fde6b2-d8b9-464c-bb35-d1067674d453,NY,PreservedSpecimen,1188470,"J. R. Swallen",3122,1934,1,7,"South America",Brazil,Pará,,"Boa Vista, Rio Tapajos",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404191,
a4e77683-6dbf-4d56-b9a0-73e55be6c8e2,NY,PreservedSpecimen,1188478,"E. P. Heringer",16718,1977,1,4,"South America",Brazil,"Distrito Federal",,"Catetinho.  Serra de Caldas Nova.  Terreno do Rio Quente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404215,
ed25759c-afc6-42f7-836a-fd2df89c8cdc,NY,PreservedSpecimen,1188479,"C. C. Berg",P18618,1973,10,17,"South America",Brazil,"Mato Grosso",,"Road from Humboldt Centre, Aripuanã, to Rio Juruena, Km. 4.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404216,
03e69123-f447-47b5-8f54-3687a8400a89,NY,PreservedSpecimen,1188486,"J. R. Swallen",3997,1934,3,20,"South America",Brazil,Maranhão,,"Carolina to San Antonio de Balsas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. var. ruderale",,"P. M. Simon",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404228,
25890d4f-81fe-4815-8e55-af3c12cf382d,NY,PreservedSpecimen,1128668,"Collector unspecified",471,,,,"West Indies","Puerto Rico",Cayey,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Polyphyllum,ruderale,ruderale,"Polyphyllum ruderale subsp. ruderale",,"R. R. Johnson",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421925,
2ee6c36f-5e7d-4fe9-8fa6-f341f0119186,NY,PreservedSpecimen,1676486,"A. M. Raynal-Roques",15852,1975,6,25,"West Indies",Guadeloupe,Basse-Terre,,"Env. 4Km 5 de Deshaies, peu apres lo Morne aux Fous.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,,"Porophyllum ruderale (Jacq.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429966,
467d5f80-0b95-4a58-997d-420053005151,NY,PreservedSpecimen,1676490,"T. A. Zanoni",32706,1984,12,17,"West Indies","Dominican Republic",Valverde,,"Cordillera Septentrional: sobre Loma del Llano, cerca Pico El Murazo (al norte del Cruce de Esperanza).",700,,19.67,-70.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429982,
3ed20c66-9406-4a23-a563-fb265541af17,NY,PreservedSpecimen,1676491,"A. Duss",2514,1892,,,"West Indies",Guadeloupe,,,"Endroits ablonneux pres de la mer. Bouillante",5,250,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429993,
f86a3a5c-3ef4-43c1-9b02-c866a063c900,NY,PreservedSpecimen,1676492,"D. S. Correll",51095,1979,12,15,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: on edge of farming area, about airstrip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429994,
9263b675-15d3-4630-bb05-eee4be48092b,NY,PreservedSpecimen,1676494,"N. L. Britton",13067,1912,3,28,"West Indies",Cuba,,,"Oriente: Ensenada de Mora",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429996,
acd2a2c4-ff89-4d43-b8f5-df4f7960e383,NY,PreservedSpecimen,1676495,"N. L. Britton",3167,1908,9,4,"West Indies",Jamaica,Manchester,,Fairfield,,,18.0311,-77.5753,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429997,
66a8eb8a-a9ea-43cd-a874-49b1266f3000,NY,PreservedSpecimen,1676497,"A. Duss",1435,1880,,,"West Indies",Martinique,,,"Terrain sec et sablonnneux. Saint Pierre (environs).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429999,
02287d42-e1ae-47b6-9950-430342415400,NY,PreservedSpecimen,1676502,"N. L. Britton",440,1901,9,21,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Wingfield Estate",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430004,
52f2424c-caa8-4d05-bd61-c444477875c6,NY,PreservedSpecimen,1676508,"T. A. Zanoni",33079,1985,1,16,"West Indies","Dominican Republic",Barahona,,"Sierra de Bahoruco: ""Audon"" Los Patos (de Paraiso) Maniel.",650,,17.97,-71.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430010,
5c90ba97-26a7-4286-b35a-fdecc5d9afdd,NY,PreservedSpecimen,1676516,"R. A. Howard",13943,1954,9,20,"West Indies",Jamaica,"Saint Ann",,"Reynolds Mines near Lydford P.O.",,,18.3568,-77.1236,"Georeferencing Quick Reference Guide, Version 2012",422.53,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430018,
a88f456c-0400-4467-ab60-9b8ea763e637,NY,PreservedSpecimen,1676517,"J. A. Shafer",1093,1909,3,26,"West Indies",Cuba,Camagüey,,"Tiffin, [word unclear] to town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430019,
55831d5b-5828-4ede-ad5a-fdcae7efa1db,NY,PreservedSpecimen,1676518,"J. A. Shafer",1577,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430020,
cd477788-f850-4949-9e66-03d03cd34d73,NY,PreservedSpecimen,1676519,"L. M. Underwood",736,1903,3,,"West Indies",Cuba,,,"Baracoa: El Yunque Mt.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430021,
c3404de6-512f-4bf8-a110-80a1caed41af,NY,PreservedSpecimen,1676521,"J. A. Shafer",76,1909,1,28,"West Indies",Cuba,Camagüey,,"La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430023,
581265d9-5d85-4a19-98f5-5566aa951d3d,NY,PreservedSpecimen,1676522,"N. L. Britton",2028,1909,3,20,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430024,
837c2d1f-e922-4788-90a4-51b078ad06e8,NY,PreservedSpecimen,1676526,"A. Duss",2514,1893,,,"West Indies",Guadeloupe,,,"Vieux-Habitants. Bouillante ou il abonde.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430028,
c7767887-46af-4e69-b008-b46ea0792266,NY,PreservedSpecimen,1676527,"A. Duss",1435,1879,,,"West Indies",Martinique,,,"Ca et là dans les champs et le long des routes. Saint-Pierre, Lamentin, Ducos.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430029,
8abc20e6-2edd-43c6-871a-0ebddaa6d338,NY,PreservedSpecimen,1676531,"N. L. Britton",3131,1905,2,28,"West Indies",Bahamas,Exuma,,"Great Exuma, Vicinity of Gergetown.",,,23.5088,-75.779,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430033,
90d72c4a-6323-43a3-8bf4-0e38afc2bc35,NY,PreservedSpecimen,1676532,"N. L. Britton",5869,1907,3,4,"West Indies",Bahamas,"Cat Island",,"Trail across Cat Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Porophyllum,ruderale,ruderale,"Porophyllum ruderale (Jacq.) Cass. subsp. ruderale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430034,
