﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b977a0c-3e7a-4dc7-a5fe-e23ddb594f1b,NY,PreservedSpecimen,1578439,"L. Arnow",6618,1989,6,29,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Bridger Campground.",1625,,41.7472,-111.729,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1274963,
b1f32652-d2f7-4995-9859-12e192cf80ed,NY,PreservedSpecimen,1631745,"S. M. Tracy",s.n.,1891,6,9,"North America","United States of America",Mississippi,,Starkville,,,33.4504,-88.8184,"GEOLocate Web Application",7363,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838514,
4d5af6fb-ef43-4c6e-8b8c-2b59666ca7d4,NY,PreservedSpecimen,1631746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838516,
593d5390-645b-4309-89e8-2c709bb47afc,NY,PreservedSpecimen,1631747,"A. S. Hitchcock",888,1905,6,19,"North America","United States of America",Delaware,,"Rehoboth Beach",,,38.7154,-75.0843,"GEOLocate Web Application",5423,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838517,
024e2117-62e2-448c-8ee3-12aee8bd9ed9,NY,PreservedSpecimen,1631748,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp and Vicinity. [Inferred county from precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838518,
96ed1da2-fda2-4cd1-a157-b8118ed96474,NY,PreservedSpecimen,1631749,"J. K. Small",s.n.,1889,6,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Smithville Swamp and Vicinity",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838519,
8d3969bb-63b4-4a2f-a41a-44235fc0d11a,NY,PreservedSpecimen,1631751,"J. M. Macoun",63326,1902,6,10,"North America",Canada,,,"Near International Boundary between Kettle and Columbia Rivers",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838521,
8baa171b-3ae3-4f95-bdee-42aed4ce8e48,NY,PreservedSpecimen,1631752,"J. Macoun",26052,1901,6,15,"North America",Canada,Ontario,,"Southwestern Ontario; Sarnia",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838522,
0c884b6a-a485-440a-ad6d-d1395420805c,NY,PreservedSpecimen,1631754,"R. J. Shaw",4594,1989,7,6,"North America","United States of America",Utah,"Cache Co.","Wasatch-Cache National Forest; Logan Canyon; Riverside Trail, .25 mile west of Guinivah Campground; open wooded area.",1554,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838538,
dfabef9e-2e9b-4193-924c-bdb6b9b1245c,NY,PreservedSpecimen,1631756,"A. A. Heller",3203,1896,6,9,"North America","United States of America",Idaho,"Nez Perce Co.","Near Lewiston",229,305,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,briziformis,,"Bromus briziformis Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838540,
