﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
624bac9c-264f-45aa-bd37-8dfc491e1082,NY,PreservedSpecimen,1848561,"H. F. A. von Eggers",5172,1889,4,,"West Indies",Cuba,,,"Pinal de Sta. Ana.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067518,
da6cba98-2c2a-496a-a80b-6d26cceba39f,NY,PreservedSpecimen,1848562,"J. A. Shafer",3582,1910,1,18,"West Indies",Cuba,,,"Oriente: Sierra Nipe, near Woodfred [head of Arroyo Sawmill].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067519,
76f5a2e5-7369-4ddc-86ab-0213e47ac4ac,NY,PreservedSpecimen,1848565,"J. A. Shafer",8513,1911,2,7,"West Indies",Cuba,,,"Oriente: La Perla. [rocky lime woods]",600,660,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067522,
49ea0139-6be8-46fe-937b-71b4c1c35b54,NY,PreservedSpecimen,1848566,"J. A. Shafer",448b,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067523,
8f77799b-5086-4991-9f3c-5b84fba93e7e,NY,PreservedSpecimen,1848567,"J. A. Shafer",8687,1911,2,13,"West Indies",Cuba,,,"Oriente: Monte Verde, mostly in second growth woods;",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067524,
3a0b756a-24a4-4471-a77f-922f7a38a1f1,NY,PreservedSpecimen,1848569,"E. L. Ekman",2757,1914,9,6,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey, in cañon fluminis Canapú.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067526,
0f5b06dc-31c9-4a5c-a52e-2bb36a4ff5b5,NY,PreservedSpecimen,1848570,"W. Palmer",511,1900,4,11,"West Indies",Cuba,"Pinar del Río",,"Collected in mountains north of San Diego de los Banos.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067527,
a685919a-85d2-43c5-945c-b7b2d2e96090,NY,PreservedSpecimen,1848571,"R. A. Howard",5917,,,,"West Indies",Cuba,,,"Oriente: Foothills of Sierra de Moa",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067528,
ab615039-eb3d-4f3f-b4ec-dcab9f6aa513,NY,PreservedSpecimen,1848572,"J. A. Shafer",4372,1910,3,21,"West Indies",Cuba,Oriente,,"along Rio Navas in Lower Valley, mostly serpentine rock soil, tall trees, much buttressed and frequently subjected to overflow;",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067529,
0c07e89c-b9d6-4d08-b256-ee5fe88e5fc6,NY,PreservedSpecimen,1848573,"Fr. León",7911,1918,7,26,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Upper Valley of Caracutey. Banao Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,costatum,,"Campyloneurum costatum (Kunze) C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067530,
