﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0570664-08f8-4ef7-a576-675bb7010e2a,NY,PreservedSpecimen,3523999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815646,
0585da46-1677-4739-8c7a-73da4a5b8072,NY,PreservedSpecimen,3524000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815647,
dc4d43b4-b6db-4dea-b9a8-35915a4fad26,NY,PreservedSpecimen,3524001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815648,
b4787ae4-0082-4a60-9089-5d6754300233,NY,PreservedSpecimen,3524002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815649,
b030fe1c-e96b-42e7-aedd-3aa93b54ac7d,NY,PreservedSpecimen,3524003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815650,
8d3b37bc-08d3-4cf8-bf65-6259ef77660f,NY,PreservedSpecimen,3524004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815651,
d5602335-d403-4a66-95bd-41b4bf64a09f,NY,PreservedSpecimen,3524005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815652,
effb01a4-75e4-4093-9b18-dc5ca7255ab9,NY,PreservedSpecimen,3524006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815653,
75a70256-d060-4d07-9bda-52041d35981d,NY,PreservedSpecimen,3524007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815654,
505c1fba-edf4-47d9-93de-25f60f86212d,NY,PreservedSpecimen,3524008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,clavatus,,"Calochortus clavatus S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3815655,
