﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9253ac7e-bbd7-4452-bb95-fc9167aed8fe,NY,PreservedSpecimen,3879003,"J. N. Rose",12620,1910,3,11,"North America",Mexico,Sonora,,"vicinity of Empalme",10,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197932,
766c6cee-ad6e-45e5-bf6a-a18111efaca3,NY,PreservedSpecimen,3879005,"H. S. Gentry",5215,1939,12,10,"North America",Mexico,Sinaloa,,"NW base of Cerro Colorado",457,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197934,
fc9425cc-6a39-4545-b804-667eed90dfa1,NY,PreservedSpecimen,3879012,"J. N. Rose",2847,1910,3,14,"North America",Mexico,Sonora,,"in th vicinity of Alamos.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197941,
ae3bd24e-934b-4fdf-9f05-0c05e3763d2a,NY,PreservedSpecimen,3879013,"H. S. Gentry",12954,1910,3,16,"North America",Mexico,Sonora,,"vicinity of Alamos",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197942,
cee98482-eb59-4e20-bb08-bd5d7b0a40d9,NY,PreservedSpecimen,3879014,"T. R. Van Devender",9982,1999,3,13,"North America",Mexico,Sonora,,"3 km southeast of Tepoca on Mex. 16",700,,28.4297,-109.238,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197943,
1c7cd2cd-cfef-46c4-911b-fcbd68eaf81f,NY,PreservedSpecimen,3879017,"J. N. Rose",12430,1910,3,5,"North America",Mexico,Sonora,,"vicinity of Hermosillo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197946,
aee27ea5-0db7-4081-9fd7-bed009f5a8b9,NY,PreservedSpecimen,3879018,"J. N. Rose",1232,1897,6,5,"North America",Mexico,Sonora,,Guaymas,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197947,
7df88369-565a-4bea-91c0-29b47d650219,NY,PreservedSpecimen,3879019,"J. N. Rose",13627,1910,3,28,"North America",Mexico,Sinaloa,,"vicinity of San Blas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197948,
68a07877-ba87-4c6a-b486-b2a03695f2aa,NY,PreservedSpecimen,3879020,"J. N. Rose",13323,1910,3,23,"North America",Mexico,Sinaloa,,"vicinity of Topolobampo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197949,
88214dd7-95db-4c92-ae09-61814c0f0690,NY,PreservedSpecimen,3879021,"J. N. Rose",13870,1910,4,1,"North America",Mexico,Sinaloa,,"Vicinity of Mazatlan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197950,
00e24875-d7d9-49b7-bb83-388f01f68fef,NY,PreservedSpecimen,3879022,"E. W. Nelson",6930,1903,3,,"North America",Mexico,Michoacán,,"Near Uruapan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197951,
e11068ff-4590-41c9-9bc0-dd1fbaca0f4a,NY,PreservedSpecimen,3879023,"E. W. Nelson",6935,1903,3,,"North America",Mexico,Michoacán,,"La Salada",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197952,
c5fec62c-84db-4b19-9a65-23ec1c7fa24a,NY,PreservedSpecimen,3879010,"M. G. Zola Baez",829,1976,10,2,"North America",Mexico,Veracruz,"Xalapa Mun.","Km 11 carretera Xalapa - Veracruz",900,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Agave,angustifolia,,"Agave angustifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4197939,http://sweetgum.nybg.org/images3/3715/557/03879010.jpg
