﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0994929-9daf-485e-aa00-bd689bc2611a,NY,PreservedSpecimen,03345495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652289,
5eaff796-bd41-4cdc-bdd9-fba46a3d78a8,NY,PreservedSpecimen,3345496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652294,
d213b2a7-1213-42c3-bb4b-fa1f716db16a,NY,PreservedSpecimen,3345497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652295,
d5e8b111-c4e1-438f-95a8-4874be6607ae,NY,PreservedSpecimen,3345498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652296,
187b897e-48ae-4b68-be32-d2c077f97fdc,NY,PreservedSpecimen,3345499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652297,
f50f5aac-c980-45f0-a1fd-0ccd483c435a,NY,PreservedSpecimen,3345500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652298,
38c3c7f0-ee4e-4287-88cb-9bd2ba81c228,NY,PreservedSpecimen,3345501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652300,
c992ce05-4374-483c-b3d9-004cbc46c8f1,NY,PreservedSpecimen,3345502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652301,
5e553faa-aea4-4628-8d76-7a4b698759ec,NY,PreservedSpecimen,3345503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652302,
247738d5-09fd-4a04-99e9-86ec44a7ac97,NY,PreservedSpecimen,3345504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,spathulata,,"Ludwigia spathulata Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652303,
