﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e72fa065-3ec8-47c1-b506-872ebbf76a91,NY,PreservedSpecimen,04248045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576064,http://sweetgum.nybg.org/images3/3809/003/04248045.jpg
8ffcc544-c313-4d49-a29c-ea75a6c4a4a9,NY,PreservedSpecimen,04247969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4575311,
1f11ca1e-61c2-4f10-9ef5-299695528498,NY,PreservedSpecimen,04237686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560036,http://sweetgum.nybg.org/images3/3728/587/04237686.jpg
4c52e4dc-2c88-4e50-ad4a-24eb04cef4df,NY,PreservedSpecimen,04237706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560114,http://sweetgum.nybg.org/images3/3728/607/04237706.jpg
4be8acdc-f252-4320-bb78-48f298b6e522,NY,PreservedSpecimen,04138724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460158,http://sweetgum.nybg.org/images3/3599/353/04138724.jpg
4857bfdd-0d30-4885-8cf4-1afd3d4409cb,NY,PreservedSpecimen,04138725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460159,http://sweetgum.nybg.org/images3/3598/860/04138725.jpg
20d1e3d8-8940-4d2f-bb96-e3881867e8ae,NY,PreservedSpecimen,04138726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4460160,http://sweetgum.nybg.org/images3/3599/354/04138726.jpg
6ee11800-71a0-4f3c-a660-3f80e13ea28b,NY,PreservedSpecimen,02913251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237344,http://sweetgum.nybg.org/images3/2324/078/02913251.jpg
9e509d62-3a96-4c11-9671-cb8e1d0b9fcc,NY,PreservedSpecimen,02913253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237353,http://sweetgum.nybg.org/images3/2324/080/02913253.jpg
678e5a7b-d6a2-41a4-89ec-79cd96cf0b56,NY,PreservedSpecimen,02913257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Cunoniaceae,Weinmannia,pentaphylla,,"Weinmannia pentaphylla Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237357,http://sweetgum.nybg.org/images3/2324/082/02913257.jpg
