﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9692e33f-9c19-4e60-b93c-3a609ab93bfe,NY,PreservedSpecimen,246206,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchonii,,"Andrachne reverchonii J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44975,
96628155-a803-4999-a3af-f7f99d05ffc9,NY,PreservedSpecimen,246204,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchoni,,"Andrachne reverchoni J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44976,
b455e0fb-2815-4a77-9e69-f4b173b9b3d3,NY,PreservedSpecimen,246205,"J. Reverchon",2529*,,,,"North America","United States of America",Texas,"Johnson Co.","Mustang Creek",,,32.5554,-97.4949,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,reverchoni,,"Andrachne reverchoni J.M.Coult.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44977,
9c19f03f-c16a-4402-9824-0a0a125384fe,NY,PreservedSpecimen,83301,"L. M. Underwood",545,1901,6,14,"West Indies","Puerto Rico",Coamo,,"Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,cuneifolia,,"Andrachne cuneifolia Britton",?;,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=66136,
a1749c5f-0ac0-4a4f-8fd6-c25ee903a16b,NY,PreservedSpecimen,83298,"N. L. Britton",2260,1909,3,17,"West Indies",Cuba,Guantánamo,,"United States Naval Station, Guantanamo Bay, Oriente",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,brittonii,,"Andrachne brittonii Urb.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513789,
f8cd4b9b-cb64-45ca-80f8-4433d5500fcc,NY,PreservedSpecimen,883968,"N. Lachashvili",491,2006,5,27,Europe,Georgia,,,"East Georgia, Dedoplistskaro District, Eldari lowland, Badlands",265,265,41.2128,46.3508,GPS,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,rotundifolia,,"Andrachne rotundifolia C.A.Mey.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072875,
2231c396-b1a2-45c9-948b-493ce70612f2,NY,PreservedSpecimen,01433654,"E. C. Leonard",11917,1929,1,12,"West Indies",Haiti,Ouest,,"Shore west of Cabaret. Vicinity of Cabaret, Baie des Moustiques.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,brittonii,,"Andrachne brittonii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673472,
812199b4-ae23-4141-abdb-2dd706d71072,NY,PreservedSpecimen,3930489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221993,
2e2b3e69-ace7-467b-ad9c-15543e3118aa,NY,PreservedSpecimen,3930490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,telephioides,,"Andrachne telephioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221994,
1325c6c1-c910-4245-9907-91c4f32b1dba,NY,PreservedSpecimen,03930491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222037,
c6893e75-16b7-4e67-8fef-3b55b5ecb242,NY,PreservedSpecimen,03930493,"A. M. Carter",4915,1964,11,7,"North America",Mexico,"Baja California Sur",,"Vicinity of mouth of Cañon de Teojo, west of Notrí",75,125,25.8625,-111.362,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Andrachne,ciliatoglandulosa,,"Andrachne ciliatoglandulosa (Millsp.) Croizat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4222043,
