﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a18877d-0281-44fc-b266-8af06d07158d,NY,PreservedSpecimen,00040773,"D. E. Atha",830,1994,11,25,"West Indies","Puerto Rico",Cayey,,"Bo. Rincón, University of Puerto Rico Campus, off Rte 14, N of Biology Building",450,450,18.12,-66.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708535,
7c1d04a4-de4f-43c2-add8-ec5643d5afc8,NY,PreservedSpecimen,00891206,"J. A. Shafer",2577,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cierra Encanta. 230m alt. (elevation refers to Mt. not collection)",230,230,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904767,
f14379c9-f35b-41cb-9f71-5c51827e12a9,NY,PreservedSpecimen,00840083,"J. Rietsema",9206,2006,3,1,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7431,-88.0256,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908140,
b8d20a4f-6554-4384-9255-0d2628ab47be,NY,PreservedSpecimen,00756389,"E. L. Little Jr.",13635,1950,8,13,"West Indies","Puerto Rico",Lajas,,,,,18.0139,-67.0352,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929354,
5ad71a8b-4526-41bc-a080-7c6127db0b26,NY,PreservedSpecimen,868513,"L. Aké Assi",74/BR28,1974,11,,"South America",Brazil,Acre,,"Arbre d'alignement dans la ville de Rio Branco.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014339,
aaeb34c2-4018-45e8-983c-639f1949e078,NY,PreservedSpecimen,00959183,"W. W. Benson",11395,1980,7,26,"South America",Brazil,"Mato Grosso",,"Praia Grande- Rio Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029758,
c3992c8c-a378-447b-b878-13217eec84e9,NY,PreservedSpecimen,01004866,"F. T. Grifo",62,1985,7,14,"West Indies","Puerto Rico",Cayey,,"SW of Cayey, in gut west of Rt. 713.",10,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089106,
a7ead541-7099-4928-98c0-bb9836980259,NY,PreservedSpecimen,01004867,"N. L. Britton",1786,1913,3,9,"West Indies","Puerto Rico",,,"Ponce to Peñuelas.",,,18.03,-66.6673,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089107,
b5a512b2-2639-430f-9ef9-03ee18a42183,NY,PreservedSpecimen,01004868,"L. M. Underwood",152,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089108,
cc65687c-d2d4-44a3-bc40-9ee260d6655c,NY,PreservedSpecimen,01004869,"J. A. Shafer",3234,1914,7,18,"West Indies","Puerto Rico",,,"Sierra de Naguabo, vicinity of La Florida",45,90,18.2366,-65.7821,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,fistula,,"Cassia fistula L.",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089109,
