﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fbbfe225-3922-47dd-8cb6-89823062b760,NY,PreservedSpecimen,478114,"J. S. Blanchet",615,1834,1,4,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"C. A. Cogniaux",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31447,
bf26805a-3a28-4bb5-8c99-e7843b31235f,NY,PreservedSpecimen,478123,"M. B. Kalloo",B950B,1964,1,25,"South America","Trinidad and Tobago",,,"Trinidad. El Tucuche Mt.",609.6,609.6,10.7431,-61.4067,"Georeferencing Quick Reference Guide, Version 2012",1492,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,"M. B. Kalloo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31477,
9f655181-bc24-4899-954e-aa84cb6cfac3,NY,PreservedSpecimen,478116,"J. S. Blanchet",615,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31478,
94366b0e-2146-438b-bd0a-1a201bd4014f,NY,PreservedSpecimen,478101,"H. R. Wullschlaegel",973,,,,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,succosa,,"Henriettea succosa (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31483,
f6bc9688-799d-43cf-9267-21b27e7d26e8,NY,PreservedSpecimen,228618,"R. Spruce",2011,1851,12,,"South America",Brazil,,,"Secus Rio Negro, Brasiliae borealis, iter Barcellos et San Gabriel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,angustifolia,,"Henriettea angustifolia Berg",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134036,
f8c53233-fdc6-42d0-a971-766e68a7b689,NY,PreservedSpecimen,478091,"Z. A. Trinta",1088,1964,12,10,"South America",Brazil,"Espírito Santo",,"Entre Guaraparí e Anchieta",,,-20.7307,-40.5697,"Georeferencing Quick Reference Guide, Version 2012",11049.1,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,saldanhaei,,"Henriettea saldanhaei Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269257,
354a64c4-9b4a-4e03-85d1-143e7455c8f6,NY,PreservedSpecimen,478092,"E. Pereira",4192,1958,8,15,"South America",Brazil,"Rio de Janeiro",,"Baixada Fluminense - Capinaré (Próximo de Caixas)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,saldanhaei,,"Henriettea saldanhaei Cogn.",,"E. Pereira",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269258,
edec1983-c881-4a2f-af45-99be7225092c,NY,PreservedSpecimen,02539955,"R. L. Liesner",10256,1981,3,10,"South America",Venezuela,Táchira,,"10km E of La Fundacion (13-23 km by road) around Represa Dorada.",600,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,rimosa,,"Henriettea rimosa (Wurdack) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777204,http://sweetgum.nybg.org/images3/1788/424/02539955.jpg
9b65d11e-c8d7-41e8-8140-c8cc61f8345c,NY,PreservedSpecimen,228619,"R. Spruce",3360,1853,,,"South America",Venezuela,Amazonas,,"Ad flumina Casiquiari, Vasiva et Pacimoni",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311592,
36abc163-29d8-42de-8ff3-9273e84cd58c,NY,PreservedSpecimen,228620,"R. Spruce",2075,1851,12,,"South America",Brazil,,,"Secus Rio Negro, Brasiliae borealis, inter Barcellos et San Gabriel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,granulata,,"Henriettea granulata O.Berg ex Triana",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=311593,
