﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2414d7df-dc50-456d-bf0d-6cc2fd55528d,NY,PreservedSpecimen,261598,"S. Stein",,1985,6,25,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"F. Bucher",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211272,
317d93cd-78e8-465f-b32e-08cc87988b3f,NY,PreservedSpecimen,261824,"H. J. Biddlecome",,1877,7,6,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"L. W. Riddle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211157,
1d45d701-9242-4804-8449-d4854e91b727,NY,PreservedSpecimen,261743,,,1877,3,7,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211158,
135d8a59-b04d-4c44-97e1-f27f087bef1a,NY,PreservedSpecimen,261641,,130,,,,"North America","United States of America",Vermont,,"Western Vermont",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211160,
a37e7469-61ab-4c74-bd1c-ba26a2a3b026,NY,PreservedSpecimen,261806,"W. A. Setchell",,1886,,,"North America","United States of America",Connecticut,,"Near Norwich",,,,,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211162,
d51e5c82-56d1-4b0b-85d9-24b8a66fdab7,NY,PreservedSpecimen,261819,,51,1877,7,6,"North America","United States of America",Ohio,"Clark Co.",Springfield,,,39.9242,-83.8089,"Online gazetteer",,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211164,
edebb137-ab9f-4d85-9ca7-568e4093b91d,NY,PreservedSpecimen,261829,"L. M. Underwood",,1887,4,,"North America","United States of America","New York","Onondaga Co.",,,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211165,
c37d2b96-8760-4446-8572-93aa51d7b95e,NY,PreservedSpecimen,261834,"C. E. Cummings",,1883,6,27,"North America","United States of America","New Hampshire","Grafton Co.",,,,43.757,-71.6881,"GEOLocate Web Application",3108,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211166,
4c213785-83d6-498c-99b6-1b77c7c9bf52,NY,PreservedSpecimen,261841,"L. M. Underwood",,1886,11,2,"North America","United States of America","New York",,"S. of Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211168,
62d39f96-1bfe-4e3d-bc8b-97fc4607308a,NY,PreservedSpecimen,261842,"L. M. Underwood",50,1885,10,,"North America","United States of America","New York",,"Near Syracuse",,,43.0481,-76.1474,"GEOLocate Web Application",6911,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211169,
