﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a08118a2-5b04-44e4-9521-7a7871caa54f,NY,PreservedSpecimen,02687003,"H. C. de Lima",2705,1986,10,9,"South America",Brazil,"Rio de Janeiro",,"Cultivado no JBRJ, canteiro VII-E, planta No. 628",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961997,http://sweetgum.nybg.org/images3/1987/844/02687003.jpg
506f3a83-8f81-4d4b-8f47-02b88e63f2d8,NY,PreservedSpecimen,02686995,"R. P. Lyra-Lemos",233,1981,3,31,"South America",Brazil,Alagoas,"Maceió Mun.","Km 95 da AL-104",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961989,http://sweetgum.nybg.org/images3/1987/837/02686995.jpg
fedae42b-0059-4b80-b3a9-dce6f8dac38e,NY,PreservedSpecimen,02687001,"S. C. de Sant'Ana",586,1995,9,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415)",50,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961996,http://sweetgum.nybg.org/images3/1987/843/02687001.jpg
3a7405ea-ab50-49f4-b95a-c45d9f3aac49,NY,PreservedSpecimen,1039243,"V. de F. Mansano",633,2009,11,21,"South America",Brazil,Bahia,"Mata de São João Mun.","Praia do Forte. Próximo a pista de pouso.",,,-12.5736,-38.0161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482533,http://sweetgum.nybg.org/images3/1987/394/01039243.jpg
91c0c844-c223-433d-86b0-ac4da82fe391,NY,PreservedSpecimen,593307,"J. Horst",3,1978,9,,"South America",Brazil,"Espírito Santo","Aracruz Mun.","Guraná. Perto de Linhares",,,-19.8206,-40.2731,"Other source",37987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247724,http://sweetgum.nybg.org/images3/1985/269/00593307.jpg
f06d33f3-7d60-42c3-ab7b-091c835e346c,NY,PreservedSpecimen,593302,"H. C. de Lima",2690,1986,8,29,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Próximo a Barra, Morro do Farol",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247715,http://sweetgum.nybg.org/images3/1985/264/00593302.jpg
badb0a80-b129-4758-a137-aee7735623e0,NY,PreservedSpecimen,593270,"K. Almeida",145,2001,6,13,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247713,http://sweetgum.nybg.org/images3/1985/256/00593270.jpg
0a105ff8-beaf-47e2-bc00-92747e8eb498,NY,PreservedSpecimen,593269,"K. Almeida",175,2001,7,19,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247714,http://sweetgum.nybg.org/images3/1985/255/00593269.jpg
fad30dfe-07eb-4178-90cf-fc2a89268709,NY,PreservedSpecimen,02686994,"W. Boone",852,1985,11,7,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Patio do MBML",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,"E. Gagnon",2021,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961988,http://sweetgum.nybg.org/images3/1987/836/02686994.jpg
08d13e18-b10b-495b-adee-51cc52d759ed,NY,PreservedSpecimen,593304,"G. P. Lewis",1624,1987,5,7,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Sao Mateus. Fazenda da Cavera, km 117-118",50,50,-22.83,-42.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247721,http://sweetgum.nybg.org/images3/1985/266/00593304.jpg
