﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea34fd0f-e141-4abb-9604-ba731652b06c,NY,PreservedSpecimen,892382,"W. R. Buck",51622,2007,4,12,"North America","United States of America",Alabama,"Baldwin Co.","Upper Delta Wildlife Management Area, Zone A, along Globe Creek",,,31.1331,-87.8528,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984142,
68322216-47fa-42dc-91a6-fded33e92a62,NY,PreservedSpecimen,1079505,"J. C. Lendemer",15894,2009,3,9,"North America","United States of America",Florida,"Duval Co.","NE corner of intersection of N 20th Street and 2nd Ave. N.",,,30.29,-81.4131,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1224053,
8940be7d-872d-408d-929a-e82d1b554741,NY,PreservedSpecimen,1220764,"A. B. Langlois",,,,,"North America","United States of America",Louisiana,"Saint Martin Parish",,,,30.125,-91.8333,"Online gazetteer",,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501968,
945a4886-853b-4524-9850-c9bc3dabf1c7,NY,PreservedSpecimen,1220765,"A. B. Langlois",1006,1894,9,26,"North America","United States of America",Louisiana,"Saint Martin Parish","Near St. Martinville",,,30.1225,-91.8269,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. C. Harris",2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501969,
461f2e63-f1e1-4870-8e1f-608accbe498d,NY,PreservedSpecimen,1220766,"A. B. Langlois",1006,1894,9,26,"North America","United States of America",Louisiana,"Saint Martin Parish","Near St. Martinville",,,30.1225,-91.8269,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501970,
68e64d90-c518-40b5-a26a-f0c3c6ae036f,NY,PreservedSpecimen,1220767,"A. B. Langlois",1006,1894,9,26,"North America","United States of America",Louisiana,"Saint Martin Parish","Near St. Martinville",,,30.1225,-91.8269,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. C. Harris",2014,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1501971,
195ab5bd-f06c-4f22-9820-de3a62403c15,NY,PreservedSpecimen,01391243,"R. C. Harris",53319,2007,4,12,"North America","United States of America",Alabama,"Baldwin Co.","Upper Delta Wildlife Management Area, Zone A, along Globe Creek",,,31.1331,-87.8528,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596612,
9577eec4-3551-4b77-aacb-e2d7b6adb29c,NY,PreservedSpecimen,1391245,"W. W. Calkins",s.n.,,,,"North America","United States of America",Florida,,"6 Mile Creek",,,,,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,"R. C. Harris",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596616,
c932e582-379c-4ed6-9e65-0ed333d194db,NY,PreservedSpecimen,1391246,"R. C. Harris",36040-A,1994,12,5,"North America","United States of America",Florida,"Columbia Co.","W side of Woodland Avenue, off Co. Rd. 138, 0.5 mi W of US 27",,,29.85,-82.65,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596617,
b7fd8118-a92a-40ba-af1f-0d9dd2b44a11,NY,PreservedSpecimen,1391247,"W. R. Buck",29276,1996,1,10,"North America","United States of America",Florida,"Seminole Co.","Along Econlockhatchee River at Little-Big Econlockhatchee Canoe Launch on Co. Rd. 419.",,,28.65,-81.17,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,Mazosia,carnea,,"Mazosia carnea (Eckfeldt) Aptroot & M.Cáceres",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596618,
