﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a294d41-571c-4397-8586-ae00e4683bf3,NY,PreservedSpecimen,00200246,"R. F. C. Naczi",12446,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, along E side of Ice Pond Road,",,,41.4542,-73.6183,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252715,
9f12083d-1a84-4607-aed6-41f51ecb89f6,NY,PreservedSpecimen,1709110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1890045,
666f809b-4d9f-4689-8a8c-b8895fceae11,NY,PreservedSpecimen,1770472,"E. S. Burgess",s.n.,,,,"North America","United States of America",Massachusetts,,"Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977921,
c1174eec-a746-49fc-9251-a2b719e19293,NY,PreservedSpecimen,1770573,"E. P. Bicknell",s.n.,1897,5,30,"North America","United States of America","New Jersey",,Wildwood,,,38.9872,-74.8187,"GEOLocate Web Application",1534,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978026,
edcd4a9b-5aec-4b0c-8320-8972abef84c5,NY,PreservedSpecimen,1770574,"E. P. Bicknell",s.n.,1897,5,30,"North America","United States of America","New Jersey",,Wildwood,,,38.9872,-74.8187,"GEOLocate Web Application",1534,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,"R. F. C. Naczi",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1978027,
4389045f-540c-4865-abe2-cb2bddbd58a9,NY,PreservedSpecimen,02531190,"W. D. Longbottom",19570,2013,6,14,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, woods around edges of ponds.",,,38.7579,-75.7308,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813896,
a64b31e8-cb83-459d-bf40-3ae046c3cdf4,NY,PreservedSpecimen,02531193,"W. D. Longbottom",19792,2013,6,28,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along State Forest Road (Road 579) between Deer Forest Road (Road 565) and Redden Road (Road 40) growing along dirt road through young woods.",,,38.7372,-75.4628,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813905,
06efcd82-41c7-4766-a5ab-e52f6924dd02,NY,PreservedSpecimen,02531198,"W. D. Longbottom",19630,2013,6,17,"North America","United States of America",Maryland,"Dorchester Co.","Rhodesdale, Chesapeake Forest Land, along logging road off of Lecompte Road through woods.",,,38.5657,-75.8442,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813913,
3cc6b15e-6166-4f69-8a6b-f6808107e6a8,NY,PreservedSpecimen,02531207,"W. D. Longbottom",19586,2013,6,15,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, accessed from parking area along MD Rt. 306, Houston Branch Road, near Turner Road, in woods along dirt road.",,,38.741,-75.7372,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2813924,
537ef387-cb8b-45e8-b774-d28c1d744d57,NY,PreservedSpecimen,02531234,"W. D. Longbottom",19751,2013,6,25,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road, mixed woods.",,,38.3775,-75.8189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dichanthelium,meridionale,,"Dichanthelium meridionale (Ashe) Freckmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2814703,
