﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
913b49cc-3d24-4107-8290-59103d28935c,NY,PreservedSpecimen,01157433,"B. C. Bennett",4453,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96171,
9eef5830-6eda-42f4-9356-45a706525ab9,NY,PreservedSpecimen,01855247,"H. Lugo Sanchez",1021,1969,4,4,"South America",Ecuador,Napo,,"Puerto Napo.",,,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"J. J. Wurdack",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064540,
2c6617ad-66ea-46f7-80fe-2129c44c0b9f,NY,PreservedSpecimen,01855245,"Y. E. J. Mexia",7165,1935,4,2,"South America",Ecuador,,,"Province of Napo-Pastaza.  Near Tena.",400,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064538,http://sweetgum.nybg.org/images3/991/123/01855245.jpg
abc6914a-be07-49c2-91ef-9d867a9a72f7,NY,PreservedSpecimen,01855246,"E. Asplund",19766,1956,3,14,"South America",Ecuador,,,"Santiago-Zamora. Macas, forest N of the village.",900,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064539,http://sweetgum.nybg.org/images3/991/124/01855246.jpg
6fabf821-536d-49d9-8538-d73205d90591,NY,PreservedSpecimen,01855244,"W. H. Camp",E1419,1944,12,6,"South America",Ecuador,,,"Santiago-Zamora. (""Oriente""): Valley of the río Upano, from the río Paute north ca. 17 km. to the Chupiangas.",671,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"J. J. Wurdack",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064525,http://sweetgum.nybg.org/images3/991/122/01855244.jpg
28096462-94d6-4d58-ba61-d52f115ce41a,NY,PreservedSpecimen,03575320,"P. J. Grubb",1,1960,7,6,"South America",Ecuador,,,"Cerro Antisana. Secondary forest N of Tena.",610,610,-0.5,-78,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885667,http://sweetgum.nybg.org/images3/3022/964/03575320.jpg
d461b591-2b3f-4e54-979e-96206b2fe89e,NY,PreservedSpecimen,01855243,"E. P. Killip",22672,1929,5,8,"South America",Peru,Ayacucho,,"Estrella, between Huanta and Río Apurimac.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"H. A. Gleason",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064523,http://sweetgum.nybg.org/images3/991/121/01855243.jpg
e88f262b-207c-4b86-927e-318ae73d0b82,NY,PreservedSpecimen,01855248,"E. P. Killip",26134,1929,6,28,"South America",Peru,Junín,,"Pichis Trail.  Between Ayupiyú and Santa Rosa.",650,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"H. A. Gleason",1930,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064541,http://sweetgum.nybg.org/images3/991/126/01855248.jpg
c6dfad1d-0c7a-4e45-8587-6201b8dc7de0,NY,PreservedSpecimen,03575321,"E. Heinrichs",391,1933,4,28,"South America",Ecuador,,,"Wege um Ardidoua (Druente) au Wier feife Rio Misahualli au der audereu Hyderald.",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885685,http://sweetgum.nybg.org/images3/3022/965/03575321.jpg
c498d26d-4bdd-4947-9860-a2ac1f6da79a,NY,PreservedSpecimen,03575322,"J. Jaramillo",89,1978,3,17,"South America",Ecuador,Napo,,"Via Pto, Napo-Misahualli.",464,464,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885695,http://sweetgum.nybg.org/images3/3022/966/03575322.jpg
050f3fe6-a3b4-4916-9bb4-6a0726e4507b,NY,PreservedSpecimen,1187609,"P. G. Delprete",8313,2002,4,13,"South America",Brazil,Acre,"Feijó Mun.","Basin of Rio Muru, Porto Marque, village of Paraiso, East side of Rio Muru",220,220,-8.85,-71.23,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,retropila,,"Leandra retropila Cogn.",,"G. Ocampo Acosta",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537307,http://sweetgum.nybg.org/images3/4255/792/01187609.jpg
