﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33a54b97-9629-4012-b8a1-e9efdceb3c02,NY,PreservedSpecimen,115503,"J. A. Shafer",1099,1909,3,29,"West Indies",Cuba,Camagüey,,"Old fort to Punta Barlovento, Cayo Sabinal",,,21.6667,-77.3,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,calvum,"Ageratum maritimum f. calvum B.L.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=351329,
8b0b84d1-5a23-4237-8809-991426eff8a4,NY,PreservedSpecimen,1626675,"W. Kings",G.C.176A,1938,6,23,"West Indies","Cayman Islands",,,Georgetown.,1.524,3.048,19.29,-81.3691,"Georeferencing Quick Reference Guide, Version 2012",3211.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898175,
997aacbc-5030-4169-8999-38612e030ab9,NY,PreservedSpecimen,1626676,"N. L. Britton",9954,1911,3,12,"West Indies",Cuba,"Pinar del Río",,"N end Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898176,
b6c5081d-237f-4923-8434-92111555da27,NY,PreservedSpecimen,1626677,"G. R. Proctor",3139,1948,4,4,"West Indies",Cuba,,,"Las Villas. Cayo Largo, N side of W lagoon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898177,
20ad1625-2c6d-41fa-8fcd-b2ee948f2b05,NY,PreservedSpecimen,1626681,"F. I. X. Rugel",7C,1848,,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898181,
7cf8afc2-b969-4c53-a387-e49affb67f34,NY,PreservedSpecimen,1626682,"N. L. Britton",7551,1910,9,19,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898182,
5d4db5f9-6ce5-4353-9650-f473c3216322,NY,PreservedSpecimen,1626683,"Fr. León",661,1908,11,,"West Indies",Cuba,"La Habana",,"Seashore near Havana.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898183,
372742e7-2e8b-4948-9cee-1038a7fdd8e2,NY,PreservedSpecimen,1626684,"A. H. Curtiss",650,1905,2,18,"West Indies",Cuba,,,"""Habana""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898184,
b7208a7c-b557-4df3-8f40-a7e38806fcde,NY,PreservedSpecimen,1626685,"E. L. Ekman",111(comp),1914,4,21,"West Indies",Cuba,"La Habana",,"Vedado, in ripa [?] maris",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898185,
9d4593e6-dc48-4018-981c-f22324bb4efb,NY,PreservedSpecimen,1626688,"O. E. Jennings",459,1910,5,21,"West Indies",Cuba,"Isla de la Juventud",,"At Siguanea City. Isle of Pines.",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,maritimum,,"Ageratum maritimum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898188,
