﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3128dd9d-b85d-4a0f-beb6-adce7e116087,NY,PreservedSpecimen,1115935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825266,
04abe02e-c847-4f21-8564-10437925c26b,NY,PreservedSpecimen,1115938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825269,
c4e15221-9bc9-4fca-9866-6aa73f9ab543,NY,PreservedSpecimen,1115939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825270,
dc404554-1fd5-4127-8859-3a898b78baa6,NY,PreservedSpecimen,1115942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825273,
330e6593-f24d-4669-a5c0-07126a5638f3,NY,PreservedSpecimen,1115943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825274,
7f99d4cd-1a3b-4883-9834-44d2ff49ac7e,NY,PreservedSpecimen,1115945,"J. K. Small",12873,1926,5,9,"North America","United States of America",Florida,"Leon Co.","Ditch 2 miles north of Woodville",,,30.3431,-84.2474,"GEOLocate Web Application",7901,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825276,
31a15ac1-e8db-4ccd-975c-652a01f5aaf4,NY,PreservedSpecimen,1115947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825278,
cb891e70-4232-463e-b28e-b73a981e1522,NY,PreservedSpecimen,1115949,"J. K. Small",12927,1926,5,24,"North America","United States of America",Florida,"Brevard Co.","Dunes, Cape Canaveral",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825280,
48eecb18-a431-41ab-8ceb-13c5c39fa8e9,NY,PreservedSpecimen,1115950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2825281,
58fc0727-e0a0-4422-8f62-e79a864c5cb8,NY,PreservedSpecimen,3728971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980414,
c0768fb9-9d16-41e3-83b5-a923bb119b0e,NY,PreservedSpecimen,3728972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980417,
6236ed88-a1a2-4edb-b178-d6058ec82477,NY,PreservedSpecimen,3728973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980418,
01ac0f0a-9cde-41a5-a2f1-2a87691f0a18,NY,PreservedSpecimen,3728974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980419,
848a9633-d268-45b2-b7ec-e477016ff953,NY,PreservedSpecimen,3728975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980420,
3d895d2b-64f2-4072-a118-fb4688a5a8bb,NY,PreservedSpecimen,3728976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980421,
7e00eff1-fcbc-49b5-9b62-88821d92bba9,NY,PreservedSpecimen,3728977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980422,
43044e53-bce2-42b1-bfa3-387622be0c68,NY,PreservedSpecimen,3728978,"A. E. Radford",4615,1949,7,22,"North America","United States of America","North Carolina","Tyrrell Co.","In Alligator River at Fort Landing",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980423,
fde49c25-186a-49a2-aa10-85350467a366,NY,PreservedSpecimen,3728979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980424,
db5f6f3b-e1ff-4894-ad41-57be5d33a50e,NY,PreservedSpecimen,3728980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980425,
0ef5407d-a27a-4876-82f2-d152c3aa7c77,NY,PreservedSpecimen,3728981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980426,
bb447081-72d7-4cf4-a4c7-4ae359ab8820,NY,PreservedSpecimen,3728982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980427,
96d61f19-5821-4883-bc2b-fe3a90b5b17b,NY,PreservedSpecimen,3728983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980428,
fded69b2-24c5-4e44-954b-bc384eed2470,NY,PreservedSpecimen,3728984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980429,
3bbb751a-c32a-4aa5-8f1d-b7d3e45409c3,NY,PreservedSpecimen,3728986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980431,
575ab505-4349-41b5-89a4-333ab176a9e5,NY,PreservedSpecimen,3728987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,filiformis,,"Sagittaria filiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3980432,
