﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60ac730d-4878-4629-8efd-a048a098f552,NY,PreservedSpecimen,1185414,"R. K. Godfrey",130,1939,6,27,"North America","United States of America","South Carolina","Berkeley Co.","Palmer Bridges, 5 miles east southeast of Honeyhill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396804,
160de45c-fff0-49d2-9b05-5e7390c06669,NY,PreservedSpecimen,03517817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817130,
cfaad979-2452-4067-8be9-84867040f45a,NY,PreservedSpecimen,3517818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817150,
c510550b-7466-414f-b3b1-d64ec3fd5d16,NY,PreservedSpecimen,3517819,"E. Hall",516,1872,6,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817151,
15c24a75-43e1-42c6-abf3-de89f889c6d9,NY,PreservedSpecimen,3517821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817153,
36f76411-7c99-4cf6-ab57-9044f470d797,NY,PreservedSpecimen,3517823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817155,
519ef453-5fbc-481c-a09a-3e73b54f6964,NY,PreservedSpecimen,3517824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817156,
f24a3a54-258e-4935-a937-83908dfe5034,NY,PreservedSpecimen,3517827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817159,
ca2c3bd4-595b-49e8-b46b-020c62f452c5,NY,PreservedSpecimen,3517828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817160,
3d745339-fe55-4e5a-a7e3-5895a1ba994c,NY,PreservedSpecimen,3517829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817161,
c5c0357a-98a8-41ff-91c2-674faf77e7ca,NY,PreservedSpecimen,3517830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817162,
54a06ee4-028a-4bd2-8982-bf1cea2bb81c,NY,PreservedSpecimen,3517831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817163,
e724b411-96d5-4c28-ae13-67180d95fb64,NY,PreservedSpecimen,3517832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817164,
83db2e28-cab9-4eae-91b8-506da393366a,NY,PreservedSpecimen,3517833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817165,
22592413-5213-4c95-8bbf-5e0c2acd91d0,NY,PreservedSpecimen,3517834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817166,
1b02dcc7-1d8e-406d-bf8d-cd8465a0dfce,NY,PreservedSpecimen,3517837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817169,
40e8b3c1-e8c9-4c82-94a4-fe234843e0a1,NY,PreservedSpecimen,3517838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817170,
818a22da-4964-4e64-bfa4-756b02dc26ba,NY,PreservedSpecimen,3517840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817172,
bb79496a-492c-4034-b38a-2e2c9c2a7139,NY,PreservedSpecimen,3517845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817177,
4c5ed06c-41c2-4f3b-9d9a-18817c5d6bd0,NY,PreservedSpecimen,3517846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817178,
112f630c-6d4f-42f0-8fee-b849e7b7bb8e,NY,PreservedSpecimen,3517847,"H. S. Gentry",s.n.,1950,6,12,"North America","United States of America",Texas,"Bowie Co.","near Sulphur river near Texarkana",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817179,
3ba5a645-aa79-43ad-996e-b32d8c598fdf,NY,PreservedSpecimen,3517848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817180,
f035e21e-2dd4-4b30-a405-c6cdccebb164,NY,PreservedSpecimen,3517853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817185,
f459b674-d60c-49c9-bf74-b48111023b84,NY,PreservedSpecimen,3517854,"G. L. Fisher",s.n.,1915,6,4,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817186,
e1d8b3cc-fe0b-4476-8612-983498d1e2a4,NY,PreservedSpecimen,3517855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817187,
2452d81a-cf85-4fa9-a749-1b48df9d7fac,NY,PreservedSpecimen,3517856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817188,
e368a089-3717-4777-a747-d331c5ce1597,NY,PreservedSpecimen,3517857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817189,
3b787e6b-a6ae-482f-afd4-61a7f20ed7db,NY,PreservedSpecimen,3517859,"A. E. Radford",27577,1957,7,27,"North America","United States of America","South Carolina","Sumter Co.","Wateree River Swamp, 2.5 miles wsw. of Stateburg",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817191,
b6de9d28-e256-4ba6-889d-d1b73cc1bebf,NY,PreservedSpecimen,3517863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817195,
a03fd0ba-1fce-4432-86e8-f59d4eaa80e6,NY,PreservedSpecimen,3517865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817197,
c3bc1adb-4939-4054-8d4e-f593b80c9546,NY,PreservedSpecimen,3517871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817203,
879944ef-e410-437e-bd7a-0bb8580de09a,NY,PreservedSpecimen,3517872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817204,
cb72e2a5-02a2-4c3c-8c89-6dbc94621b71,NY,PreservedSpecimen,3517873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817205,
2de3f48e-569d-4946-953a-4f0326ceede5,NY,PreservedSpecimen,3517874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817206,
bb8efdba-ec39-4429-b81d-728d5fdd9178,NY,PreservedSpecimen,3517877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817209,
c77e2e54-ffb4-4a66-b94e-f241eeff29fd,NY,PreservedSpecimen,3517878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817210,
0cb151cd-5085-4ee6-9225-58ce8ddddb62,NY,PreservedSpecimen,3517879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817211,
fcc5954b-0564-4f41-8144-f0d0593d4141,NY,PreservedSpecimen,3517880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817214,
0f4cbe37-2378-403f-8495-b5350c93146f,NY,PreservedSpecimen,3517882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817225,
793f2649-a85b-448a-868b-39446cb0d5f2,NY,PreservedSpecimen,3517884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817239,
1cd71fce-b25f-4b39-928a-bfce0f871fe3,NY,PreservedSpecimen,3517885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817246,
05b61226-20bc-402e-9e9a-c9113e7b1fd9,NY,PreservedSpecimen,3517889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817276,
ceaea73a-1c00-4edb-b331-ea1513c44930,NY,PreservedSpecimen,3517891,"R. S. Ferris",2540,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","upper Limpia Cañon. Davis Mts.",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817290,
08b281e8-ac92-4b2d-b542-b53ec72746e2,NY,PreservedSpecimen,3517892,"E. J. Palmer",34451,1928,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","creek, Little Aguja Canyon, Davis Mountains",,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817294,
6bcf2cc0-1bed-43e6-91bd-cddca43b69ae,NY,PreservedSpecimen,3517893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817295,
74462ee4-04ea-484d-89da-5387916ca32e,NY,PreservedSpecimen,3517894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,perennis,,"Asclepias perennis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817296,
