﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1da23215-9a15-474a-9538-f1ce8387cb6e,NY,PreservedSpecimen,04341209,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740718,
ad38ee95-c6d6-4448-b087-a2b815703b6e,NY,PreservedSpecimen,4341210,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740722,
e2871e80-66f2-4635-bc88-9b692a4c6a84,NY,PreservedSpecimen,4341211,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740723,
58ea79ae-c040-47bb-b544-3570e2563e75,NY,PreservedSpecimen,4582000,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740728,
bb89eb73-48b9-4e2c-98a0-97155f989bed,NY,PreservedSpecimen,4341212,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740724,
1ca66e64-e4fb-4afd-8303-46237bd0fcff,NY,PreservedSpecimen,4341213,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740725,
55ed60f4-67df-4222-8483-9944382e9e39,NY,PreservedSpecimen,4341214,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740726,
48539828-81f5-450b-8ed6-55999a3b1c9a,NY,PreservedSpecimen,4341215,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740727,
cee0530d-8f68-4975-9e9e-c6b5cf56b1e6,NY,PreservedSpecimen,4582001,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740729,
c95f9dac-e468-4e2f-9b6c-8721e57bea81,NY,PreservedSpecimen,4582002,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740730,
161fb593-bb25-4d31-8b98-b7b88d228e08,NY,PreservedSpecimen,4582003,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740731,
32032049-2cde-4c21-af93-e9d5396532e1,NY,PreservedSpecimen,4582004,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740732,
888f62e8-93f8-41a5-849c-a151612e95e0,NY,PreservedSpecimen,4582005,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740733,
1acea263-e29d-4d10-992d-5912de4cd5ff,NY,PreservedSpecimen,4582006,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740734,
afae8297-937a-4167-8088-e7ff3542d95f,NY,PreservedSpecimen,4582007,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740735,
d15426be-54c3-4115-8921-5482fbb2cda2,NY,PreservedSpecimen,4582008,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740736,
d5ce4880-499b-4f87-9e64-314a4a88d1a7,NY,PreservedSpecimen,4582009,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740737,
19ca07a0-980e-44ef-8fad-d237e7e881be,NY,PreservedSpecimen,4582010,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740738,
1c0dfc2c-1695-4743-bdbc-51ec50799402,NY,PreservedSpecimen,4582011,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740739,
bdcd2bd8-6085-4fd8-83ff-e37993b1c419,NY,PreservedSpecimen,4582012,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740740,
02ea144e-b718-48b9-ac00-297b04e1aebb,NY,PreservedSpecimen,4582013,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740741,
65fccdf7-4aaf-4412-94d9-840519d77110,NY,PreservedSpecimen,4582014,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740742,
8baa6c66-c9be-4497-b9ed-a7790ced7939,NY,PreservedSpecimen,4582015,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740743,
2452f2b2-515e-4ccd-8780-2e8c42d1a846,NY,PreservedSpecimen,4582016,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740744,
689eb41b-8395-4ea3-bf6b-281297d9b321,NY,PreservedSpecimen,4582017,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740745,
0a5dd37b-e103-4778-8a00-b9080ba185b0,NY,PreservedSpecimen,4582018,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740746,
5a9435b9-5028-4c5f-b604-5401842b4b8d,NY,PreservedSpecimen,4582019,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740747,
591aba14-e085-4f59-a4f6-2fe21828402b,NY,PreservedSpecimen,4582020,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740748,
8140a162-9493-4982-85f4-791cf5c25fc7,NY,PreservedSpecimen,4582021,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740749,
b053df7e-ef2e-40d0-8418-024fb3875dbb,NY,PreservedSpecimen,4582022,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740750,
abdb5a71-d783-41a6-b10c-5c30bf598f5f,NY,PreservedSpecimen,4582023,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740751,
287aecb1-d9e1-4bad-ad67-8e7d2820f4f2,NY,PreservedSpecimen,4582024,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740752,
79f9d16e-3cfd-4bd1-bc8e-6e89e6db7582,NY,PreservedSpecimen,04582025,,,,,,,,,,,,,,,,,,,,,,Archilejeunea,olivacea,,"Archilejeunea olivacea (Hook.f. & Taylor) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740753,
