﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f806933-6fd4-4407-91cd-de4eec5d6596,NY,PreservedSpecimen,247003,"J. A. Steyermark",356,1955,2,2,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Near Summit Camp.",1925,1925,5.23295,-62.1414,"Georeferencing Quick Reference Guide, Version 2012",30895,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,,"Xyris thysanolepis Maguire & L.B.Sm.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705487,http://sweetgum.nybg.org/images3/585/331/00247003.jpg
2729da10-6d64-4ff2-bab3-75f1eadee1fc,NY,PreservedSpecimen,247004,"J. A. Steyermark",356,1955,2,2,"South America",Venezuela,Bolívar,,"Chimantá Massif. Central Section. Near Summit Camp.",1925,1925,5.23295,-62.1414,"Georeferencing Quick Reference Guide, Version 2012",30895,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,,"Xyris thysanolepis Maguire & L.B.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705488,http://sweetgum.nybg.org/images3/585/332/00247004.jpg
0ee937ca-1526-4973-81e7-266d21910bc1,NY,PreservedSpecimen,02647154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971648,http://sweetgum.nybg.org/images3/1963/836/02647154.jpg
c30757bf-7d45-4018-b510-0837047475a9,NY,PreservedSpecimen,02647156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",1987,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971650,http://sweetgum.nybg.org/images3/1963/838/02647156.jpg
d9c77e3e-7599-45fd-9fad-d1fb8e7d2290,NY,PreservedSpecimen,02647158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,,"Xyris thysanolepis Maguire & L.B.Sm.",,"R. Kral",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971652,http://sweetgum.nybg.org/images3/1963/840/02647158.jpg
0d88cd60-3ae4-4559-b64b-681a0db0ee34,NY,PreservedSpecimen,02647159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,,"Xyris thysanolepis Maguire & L.B.Sm.",,"R. Kral",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971653,http://sweetgum.nybg.org/images3/1963/841/02647159.jpg
8c226cdf-f48c-47c2-8369-4ce8ca75f751,NY,PreservedSpecimen,02647155,"B. Maguire",27684,1948,12,15,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque), vicinity Campo Grande",1500,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",1984,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971649,http://sweetgum.nybg.org/images3/1963/837/02647155.jpg
f8ede334-1005-4a19-859a-0ca844081a87,NY,PreservedSpecimen,02647152,"B. Maguire",28194,1949,1,6,"South America",Venezuela,Amazonas,,"Cerro Sipapo (Paráque), terraces south of Cano Negro",1600,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",1989,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971645,http://sweetgum.nybg.org/images3/1963/834/02647152.jpg
527c7a20-59a5-4c81-ac14-3f60c682482f,NY,PreservedSpecimen,02647150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971643,http://sweetgum.nybg.org/images3/1963/832/02647150.jpg
8ff375a9-12b1-4641-993b-b99137d7507c,NY,PreservedSpecimen,02647151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,thysanolepis,sipapoa,"Xyris thysanolepis var. sipapoa (Maguire & L.B.Sm.) Kral & L.B.Sm.",,"R. Kral",1984,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971644,http://sweetgum.nybg.org/images3/1963/833/02647151.jpg
