﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8880d99f-9403-4d4f-b7ac-a9701e87c4d6,NY,PreservedSpecimen,55964,"Jamaican Plants",2326,,,,"West Indies",Jamaica,,,"[Cedar Hurst]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638706,
85786865-91f0-466a-ad6d-767568baa3b5,NY,PreservedSpecimen,55955,"J. de J. Jiménez Almonte",4991,1965,4,12,"West Indies","Dominican Republic",Samaná,,"Las Garitas",,,19.2236,-69.5385,"Georeferencing Quick Reference Guide, Version 2012",3921.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638714,
54b08245-1b36-4596-851a-58f177179875,NY,PreservedSpecimen,01392352,"A. A. Eaton",1387,1905,3,23,"North America","United States of America",Florida,"Collier Co.","Northeast of Everglade",,,25.8797,-81.3566,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"O. Ames",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3386392,
fd8a4725-ab51-4d55-a94c-97e42619d105,NY,PreservedSpecimen,57064,"R. O. Woodbury",s.n.,1961,7,19,"West Indies","Puerto Rico",,,Guavate,,,18.1279,-66.076,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638707,http://sweetgum.nybg.org/images3/145/150/v-066-00057064.jpg
16b236ae-fd4d-4a1d-a8aa-a6a11b55c29c,NY,PreservedSpecimen,55956,"R. O. Woodbury",s.n.,1966,5,21,"West Indies","Puerto Rico",,,Guajataca.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638713,http://sweetgum.nybg.org/images3/140/285/v-066-00055956.jpg
165aaa83-0694-4cdb-ace9-d4ef29a2019a,NY,PreservedSpecimen,55963,"A. H. Liogier",16453,1969,10,22,"West Indies","Dominican Republic",Dajabón,,"At the base of Cerro Chacuey, Partido, Dajabón",250,250,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638712,
406bd989-d35c-4bd6-a18d-a57b2feb4c0a,NY,PreservedSpecimen,55961,"A. H. Liogier",16256,1969,10,4,"West Indies","Dominican Republic",Dajabón,,"At low elevation, Cerro de Chacuey, Partido, Dajabón",200,700,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638710,
d40ba697-9976-44aa-adaf-373b72900fc8,NY,PreservedSpecimen,55958,"A. H. Liogier",13598,1969,2,1,"West Indies","Dominican Republic","La Vega",,"Along a rivulet, from Bayacanes to San Isidro",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638708,
a0e72642-d8e5-40f8-9538-e79597399954,NY,PreservedSpecimen,55962,"A. H. Liogier",16311,1969,10,14,"West Indies","Dominican Republic",,,"Along Mao River, El Aguacate, La Leanor, Monción",450,450,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638711,
43b6adf1-0867-4872-b3af-949c6902bf1e,NY,PreservedSpecimen,55959,"A. H. Liogier",13209,1968,10,22,"West Indies","Dominican Republic",,,"Banks of Mao River, El Aguacate, La Leanor",500,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638709,
6449fe62-d4da-436d-9bd8-6b128f3e23e3,NY,PreservedSpecimen,55960,"M. M. Mejía Pimentel",1734,1986,3,16,"West Indies","Dominican Republic","El Seibo",,"3 km. al sur de El Valle, en las márgenes del río Jauera; 1 km. al oeste de los edificios de oficinas",150,150,18.97,-69.37,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638705,
7401a32c-e7fe-48ea-83e0-aae95190c2c9,NY,PreservedSpecimen,55957,"E. G. Britton",629,1906,3,4,"West Indies","Puerto Rico",,,"Vicinity of Mayagüez",,,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Campylocentrum,pachyrrhizum,,"Campylocentrum pachyrrhizum (Rchb.f.) Rolfe",,"J. D. Ackerman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638715,http://sweetgum.nybg.org/images3/140/286/v-066-00055957.jpg
