﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b11c67b-7199-4c9a-8c86-eabc745977dd,NY,PreservedSpecimen,484302,"J. M. Mejía Jaramillo",6451,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At km 13  SE of Monte Cristi, at Laguna Verde on Autopista Duarte, N side of road, around small pond",60,60,19.82,-71.58,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,2011,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573686,
c0c29687-36a3-418f-b12e-ca3b4fd981a7,NY,PreservedSpecimen,874344,"P. E. E. Sintenis",3392,1886,2,2,"West Indies","Puerto Rico",Guánica,,"Ad [at] Laguna.",,,17.9678,-66.9172,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,2011,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942718,
2e90a898-12e1-4fee-8aab-3d7907676413,NY,PreservedSpecimen,967014,"G. R. Proctor",43994,1987,10,10,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Llanos Costa: Cabo Rojo National wildlife refuge.",5,15,17.9581,-67.138,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,2011,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030769,
bc46acaa-3c23-476c-a752-e2bdc0821943,NY,PreservedSpecimen,967053,"R. O. Woodbury",M221,1968,2,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Plateau.",,,18.0888,-67.8972,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030794,
e4571d40-84aa-4709-b6b6-9035200031a8,NY,PreservedSpecimen,01351872,"D. Rosenblatt",s.n.,,7,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Road to Magen's Bay.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577366,
405e9d86-59f3-49cf-b630-2739447836de,NY,PreservedSpecimen,1351874,"A. Fendler",578,1877,,,"South America","Trinidad and Tobago",,,Trinidad,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577374,
7ed23af1-c5dd-4639-ab9d-b86bfceaf914,NY,PreservedSpecimen,1351880,"D. S. Correll",49230,1977,11,30,"West Indies","Turks and Caicos Islands",,,"South Caicos: about wells in high ground, southeast section of island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577380,
1112e5eb-20a5-46bb-bfdf-85fa96c7640e,NY,PreservedSpecimen,1351881,"D. S. Correll",49946,1978,6,23,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice about Horse Pond, just north of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577381,
34af1611-c2cf-4915-988a-2179ff2d5fff,NY,PreservedSpecimen,1351882,"D. S. Correll",49944,1978,6,23,"West Indies",Bahamas,Inagua,,"Great Inagua: coppice about Horse Pond, just north of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577382,
a56146c6-6c3d-4e65-a95b-42b95ecdd0b9,NY,PreservedSpecimen,1351883,"D. S. Correll",49972,1978,6,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Smith's Thatch Pond, north of Lantern Head",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Euploca,procumbens,,"Euploca procumbens (Mill.) Diane & Hilger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577383,
