﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fcd7e0e1-e570-49cb-a346-feb7dca82fdb,NY,PreservedSpecimen,03729377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981288,
0c9a56fb-314d-425d-b6aa-1a80aa43fcf0,NY,PreservedSpecimen,3729378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981386,
6dd5f1e6-94ad-4679-a83d-bc523ff724c8,NY,PreservedSpecimen,3729379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981388,
d5578ef5-1664-48ea-a5f1-0fc11c3a0bc9,NY,PreservedSpecimen,3729380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981390,
30dd64e3-c2b7-4887-b37e-4f2b09afe838,NY,PreservedSpecimen,3729381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981392,
5a1b26df-6326-4aeb-bc6d-fcdf110e1688,NY,PreservedSpecimen,3729382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981395,
e738af6b-19e0-45b5-8214-007c4c744a28,NY,PreservedSpecimen,3729383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981397,
ec430514-c553-43ea-a816-0cb8bfbfb7ee,NY,PreservedSpecimen,3729384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981399,
34d5606a-7c3a-40f9-ab7e-4dddc4077ffa,NY,PreservedSpecimen,3729385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981401,
f08829f6-590c-47f3-afbb-592232c89640,NY,PreservedSpecimen,3729386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981403,
e7e96e48-50ae-46c7-920f-d743ef1851a4,NY,PreservedSpecimen,3729387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981405,
4d48690c-9312-495b-adb9-48396e13b0b0,NY,PreservedSpecimen,3729388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981407,
1015f86a-76fa-4115-827e-c007a0c10b97,NY,PreservedSpecimen,3729389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981410,
8e38bad3-e7e2-4dae-a20d-df7574eacdcf,NY,PreservedSpecimen,3729390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981412,
76560351-feb8-4fde-8587-490437ca55f0,NY,PreservedSpecimen,3729391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981413,
7975ce3c-7ba7-4f89-bd52-ed3113dd7cb9,NY,PreservedSpecimen,3729392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981415,
ca9d4493-5f18-4452-ac84-1bd04672e335,NY,PreservedSpecimen,3729393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981418,
4863073f-8404-4ca2-bed1-ee5e05918e64,NY,PreservedSpecimen,03767523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4039349,
5a0f9910-9bcc-4c4c-80da-4341f62cfec8,NY,PreservedSpecimen,311472,"G. V. Nash",158,1894,3,12,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,isoetiformis,,"Sagittaria isoetiformis J.G.Sm.",,"C. Bogin",1952,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399424,
