﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
948beaef-a8df-4956-84b7-039df2151eaa,NY,PreservedSpecimen,639405,"A. Gehrt",s.n.,1933,6,25,"South America",Brazil,"São Paulo",,Pirajussara,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"A. Gehrt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48716,
d7d55632-eea9-4761-956d-c2cac90a7a70,NY,PreservedSpecimen,639408,"B. Rambo",41430,1949,5,6,"South America",Brazil,"Rio Grande do Sul",,"Estacao Azevedo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"A. M. Turpe",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48721,
7018a7cc-0454-4d1f-a52f-55c22774f974,NY,PreservedSpecimen,639407,"J. E. Leite",505,1941,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,"S. de Castro Boechat",1996,8,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48729,
92c7d92e-0178-4152-b4c5-e9cfe780d771,NY,PreservedSpecimen,639413,"E. C. Leonard",7356,1925,11,22,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye.  Yard; l'Atalaye Plantation",350,350,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48730,
96182663-9821-4ac5-b4ea-7ee9a3fcc82c,NY,PreservedSpecimen,630847,"M. A. Chase",8417,1925,2,10,"South America",Brazil,"Rio de Janeiro",,"Jacarepaguá, Vicinity of Rio de Janeiro",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48732,
f8dacc50-c029-4a82-a2ef-26a1a82b1858,NY,PreservedSpecimen,639403,"M. A. Chase",7992,1924,12,22,"South America",Brazil,Bahia,,"Parafuso. 39 km. Northeast of Bahia, Bahia",10,15,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,,"Eragrostis pilosa (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48733,
3042c1d6-3ad5-4139-8a70-6252411b4e30,NY,PreservedSpecimen,380815,"C. Galander",s.n.,1883,12,27,"South America",Argentina,,,"Cañada del Molino",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"laxiflora pilosifolia elata","Eragrostis pilosa f. laxiflora pilosifolia elata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=97117,
0f7bfa5a-68be-472f-86ab-9388e0cce426,NY,PreservedSpecimen,380804,"C. E. O. Kuntze",s.n.,1892,12,2,"South America",Paraguay,,,"Villa Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124865,
f86cbcf7-673b-4f0e-ae2b-723fbfd57eca,NY,PreservedSpecimen,380807,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Paraguay,,,Córdoba,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124866,
5d231801-3a3b-459c-bfb7-feb015e78b3c,NY,PreservedSpecimen,380808,"C. E. O. Kuntze",s.n.,1891,12,15,"South America",Argentina,,,"Pampas, Córdoba",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pilosa,"versicolor laciflora elata","Eragrostis pilosa f. versicolor laciflora elata Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124867,
