﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cae8e30-3164-4c81-941e-f674cc5408c0,NY,PreservedSpecimen,02200586,"W. D. Longbottom",19377,2013,6,3,"North America","United States of America",Delaware,"Sussex Co.","East of Ellendale, along DE Rt. 16, Milton Ellendale Highway, east of Reynolds Pond Road (Road 231) at edge of roadside & agricultural fields.",,,38.8046,-75.4075,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340001,
a7271aff-6ebc-415c-9093-03814a26bb7a,NY,PreservedSpecimen,02381202,"B. Heidel",3051,2007,9,7,"North America","United States of America",Wyoming,"Carbon Co.","North Platte Valley; Chalk Buttes fishing access, ca 6 air mi north of Seminoe Dam.",,,42.239,-106.89,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582336,
4d7f4ed3-6655-49a2-9a44-52941f72d7cc,NY,PreservedSpecimen,2381203,"P. C. Lesica",10117,2008,9,10,"North America","United States of America",Montana,"Richland Co.","Along the west shore of the Yellowstone River at the Intake Campground.",,,47.2891,-104.523,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582402,
e4efcfb4-6b22-4b97-b908-cbbf440e24b9,NY,PreservedSpecimen,2381204,"W. D. Longbottom",11630,2008,6,26,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, along Main Street, MD Rt. 18, at Wharf Drive (entrance to the Kent Island) Yacht Club.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582403,
f2c8eebd-48f2-4bc4-a5b2-346ea61d6123,NY,PreservedSpecimen,2381205,"W. D. Longbottom",11633,2008,6,27,"North America","United States of America",Maryland,"Worcester Co.","Town of Ocean City, Dukes Ave. at 146th Street and 142nd Street.",,,38.4512,-75.0625,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582404,
afbfb8c0-f74f-45b6-84d7-e47add04d17e,NY,PreservedSpecimen,2381206,"W. D. Longbottom",11719,2008,7,5,"North America","United States of America",Maryland,"Dorchester Co.","Ragged Point Marina Road, between Ragged Point Road and Brooks Creek, growing along the edge of the parking lot.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582405,
88a75b00-234f-4038-8795-dbab8de0a3a9,NY,PreservedSpecimen,2381207,"R. L. Hartman",9921,1979,7,11,"North America","United States of America",Wyoming,"Carbon Co.","Seminoe Reservoir, ca 10 air mi SSE of Seminoe Dam.",1939,,42.0532,-106.836,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582406,
314a8855-48df-44e2-9f40-3eb09125703a,NY,PreservedSpecimen,2381208,"A. W. Cusick",35018,1999,6,21,"North America","United States of America",Ohio,"Lucas Co.","Trail along Maumee River, N of Roche de Bouef, River Rd, Waterville; Bowling Green North Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582407,
58963a6f-7727-4afc-9bfb-15d692cb87bd,NY,PreservedSpecimen,2381210,"M. E. Jones",s.n.,1909,9,21,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City.",1372,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582409,
0d197878-37b0-459b-8fce-486a28b79d97,NY,PreservedSpecimen,2381211,"R. L. Hartman",10037,1979,7,12,"North America","United States of America",Wyoming,"Natrona Co.","Oil Field, Ca 4.2 air mi N of Waltman.",1890,,43.1213,-107.195,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,compressus,,"Juncus compressus Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2582410,
