﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6bea0f2-606f-4278-bcca-22f4dacb828b,NY,PreservedSpecimen,259260,"H. F. A. von Eggers",1889,1887,5,10,"West Indies","Dominican Republic",,,"Sierra del Palo Quemado",500,500,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410774,
24ca03d9-dbd1-45dc-87fd-9b738c363809,NY,PreservedSpecimen,83722,"H. F. A. von Eggers",4462,1888,3,10,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410775,
5465b52f-c05d-454d-ace1-c55b26ac6619,NY,PreservedSpecimen,83723,"H. F. A. von Eggers",4462,1888,3,10,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410776,
01b7f7ef-474b-48b9-be5c-c517c90c4688,NY,PreservedSpecimen,83724,"H. F. A. von Eggers",4462,1888,3,,"West Indies",Bahamas,"New Providence",,,,,25.0778,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=410777,
1b6b9e90-ac3f-4bcf-8465-b7be09e70e27,NY,PreservedSpecimen,01052753,"R. O. Woodbury",3195,1959,1,8,"West Indies","Puerto Rico",,,"North of Ruiene off old Rd. 2.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"P. González",2005,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193350,
6609c7ab-269a-4b76-894f-9c82a1d00899,NY,PreservedSpecimen,1263020,"D. S. Correll",50573,1979,4,12,"West Indies",Bahamas,"South Abaco",,"Along Great Abaco Highway, between Palm Shores and Schooner Bay.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499438,
3274785e-4916-4ed0-95a0-05cf1968ef91,NY,PreservedSpecimen,1263021,"W. Cooper",17,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499439,
6bb7a487-cc16-4784-acca-97487d0cdb22,NY,PreservedSpecimen,1263022,"D. S. Correll",44526,1975,3,11,"West Indies",Bahamas,"Central Abaco",,"Pelican Shores, east of Marsh Harbour.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499443,
31fae7f8-b894-4950-a1da-2419ff3a2dcd,NY,PreservedSpecimen,1263023,"N. L. Britton",11,1904,4,7,"West Indies",Bahamas,"New Providence",,"Blue Hill Road near Nassau.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499444,
519c8981-4859-4ae5-bb8c-d821c403c678,NY,PreservedSpecimen,1263024,"A. H. Curtiss",132,1903,3,23,"West Indies",Bahamas,"New Providence",,"Near Nassau.",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499448,
de947a41-2de7-4576-8231-fb7726698982,NY,PreservedSpecimen,1263025,"J. K. Small",8539,1910,1,16,"West Indies",Bahamas,"Mangrove Cay",,"Near Lisbon Creek, Mangrove Cay.",,,24.2158,-77.6375,"Georeferencing Quick Reference Guide, Version 2012",1202,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499451,
11e1b4b2-b234-4bb7-8283-33372cf4347d,NY,PreservedSpecimen,1263026,"E. H. Freid",04-068,2004,6,17,"West Indies",Bahamas,"South Abaco",,"Abaco National Park.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499454,
365067a9-1442-4f0f-ae79-de902da0c4eb,NY,PreservedSpecimen,1263027,"D. S. Correll",40697,1978,5,7,"West Indies",Bahamas,"North Andros",,"North Andros: McQueen's Wells, west side of island.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499471,
6f92b633-1eb0-45b8-b3fe-1a4f0efd47a1,NY,PreservedSpecimen,1263029,"D. F. Austin",4618,1971,3,19,"West Indies",Bahamas,"West Grand Bahama",,"East of Freeport.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499475,
9f824340-cec5-4417-ae9d-c7e46941cac7,NY,PreservedSpecimen,1263032,"D. S. Correll",50528,1979,4,10,"West Indies",Bahamas,"Central Abaco",,"On north edge of Marsh Harbour.",,,26.5365,-77.0847,"Georeferencing Quick Reference Guide, Version 2012",4991.57,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499481,
ca80f079-b970-46cb-883d-155e3b18a7e7,NY,PreservedSpecimen,1263033,"D. S. Correll",44563,1975,3,12,"West Indies",Bahamas,"South Abaco",,"Along road to Hole-in-the-wall, about 6 miles below intersection with Sandy Point road.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,krugiana,,"Ilex krugiana Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499483,
