﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d6fca9-08cd-4579-88de-f92bba63383c,NY,PreservedSpecimen,621691,"A. J. Sharp",34606,1934,6,9,"North America","United States of America",Tennessee,"Blount Co.",Townsend,,,35.6754,-83.7557,"GEOLocate Web Application",2006,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275652,
e490973e-db27-4735-a9ba-f905a6e1ad8a,NY,PreservedSpecimen,343125,"I. M. Haring",Z-31,1944,11,11,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275658,
f3177ba6-3fa1-425b-9d50-912c62058aad,NY,PreservedSpecimen,343127,"I. M. Haring",Z-31,1944,11,11,"North America","United States of America",Arizona,"Pima Co.","Upper Sabino Canyon, Mt. Lemmon, Santa Catalina Mts.",2438.4,2438.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275659,
78e3bd68-2c45-436c-a3d0-173d78f2a8b7,NY,PreservedSpecimen,343135,"S. Flowers",5662,1958,7,26,"North America","United States of America",Utah,"San Juan Co.","Colorado River, 3 mi below Aztec Canyon",1005.8,1005.8,38.0834,-109.895,"GEOLocate Web Application",5670,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275666,
2fcfaa10-2d23-4c64-b45f-a8dc90e32045,NY,PreservedSpecimen,343136,"S. Flowers",4842,1957,9,14,"North America","United States of America",Utah,"San Juan Co.","Colorado River, ca. 1 mi below the Crossing of the Fathers",969.3,969.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275667,
b5db6025-a106-4630-9269-6a367b6e5d48,NY,PreservedSpecimen,343138,"R. P. G. Düll",2034/1a,1981,6,27,"North America","United States of America",Missouri,"Christian Co.","Along S bank of James River ca. 1.5 mi W of Hwy 160 on Hwy AA; above Shelf Cave",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275673,
49ddc604-8690-4c4d-812c-a6277cc1b35e,NY,PreservedSpecimen,122994,"R. R. Ireland, Jr.",21217,1983,7,18,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), La Tourelle, 22 km N of Le Goulet",,,56.35,-76.45,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466337,
9a8c6129-50f6-416f-8c4d-b28661f5e695,NY,PreservedSpecimen,123002,"R. R. Ireland, Jr.",20338,1982,7,13,"North America",Canada,Ontario,"Grey Co.","Ca. 7 km NE of Oxenden",,,44.78,-81.07,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466339,
a9777ba5-7632-4069-b57d-e5857d7da4f2,NY,PreservedSpecimen,389448,"R. P. G. Düll",527/4e,1981,4,23,"North America","United States of America",California,"Del Norte Co.","Smith-river Valley SE Crescent City at ""Rock Creek""",100,100,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466340,
62fcc2f8-88b6-4c68-8e8c-f10cb06608b2,NY,PreservedSpecimen,614804,"R. P. G. Düll",527/4e,1981,4,23,"North America","United States of America",California,"Del Norte Co.","Smith River-Valley southeast E Crescent City at ""Rock Creek""",,,41.75,-123.98,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466341,
