﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e59e62eb-4a5d-4d67-a3c3-e5c1cd230265,NY,PreservedSpecimen,30829,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416756,
90ccf558-63ff-40b3-a439-2305f16de37f,NY,PreservedSpecimen,30833,"R. M. Harper",2199,1904,5,11,"North America","United States of America",Georgia,"Coffee Co.","Just south of Douglas, Altamaha Grit region of the coastal plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416760,
b6a826e7-3fd5-4a3d-8b75-9b9666e53e7f,NY,PreservedSpecimen,30834,"C. W. Short",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416761,
5e6ce3eb-01c8-4f28-853b-ba49fe605dc8,NY,PreservedSpecimen,30835,"J. K. Small",s.n.,1931,5,,"North America","United States of America",Florida,,"Near Summerdale",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416762,
27e3cf46-a89b-436f-990c-ea8c912a8c68,NY,PreservedSpecimen,30836,"K. K. Mackenzie",7187,1916,8,5,"North America","United States of America","New Jersey",,Swain,,,39.1254,-74.8002,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416763,
06597ff0-7173-4914-8e80-52f7a3a162eb,NY,PreservedSpecimen,30837,"A. E. Radford",23861,1957,6,4,"North America","United States of America","South Carolina","Sumter Co.","Savanna h, Privateer, 7.5 miles southwest of Sumter",,,33.8435,-80.4342,"GEOLocate Web Application",13691,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416764,
41d6eb16-dbd1-4f29-81db-a4f007b3188a,NY,PreservedSpecimen,30838,"J. B. Nelson",13286,1992,7,21,"North America","United States of America","South Carolina","Clarendon Co.","On northeast side of S-373, 2.9 miles southeast of junction with US 301 at St. Paul",,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416765,
8b6d1744-3aba-4c8a-bebb-4d6e150e380c,NY,PreservedSpecimen,547022,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii A.DC.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417640,
4975a891-a78f-4c53-92e9-0c11ed59278b,NY,PreservedSpecimen,547023,"S. Boykin",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii A.DC.",,,,,,"probable syntype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417641,
c29db731-06ff-4c5c-abf9-2b5ceca2327e,NY,PreservedSpecimen,547024,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii A.DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=417642,
ae66042d-7bb5-4157-9a1a-4b36a98bc373,NY,PreservedSpecimen,3741092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996873,
3f8faf56-f07f-4165-a6e3-346ec854199b,NY,PreservedSpecimen,3741093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996883,
4bf70e81-1acd-4643-97e2-6f9720a92ec1,NY,PreservedSpecimen,3741094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996884,
1d47a408-4518-4b17-9e83-8d6043873c57,NY,PreservedSpecimen,3741095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996885,
84c089d4-ff48-4b65-ac68-64d1151d4e39,NY,PreservedSpecimen,3741096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996886,
7cc4e23d-8297-4918-b908-d5b2ee37dd35,NY,PreservedSpecimen,3741091,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,Quincy,,,30.5778,-84.5846,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3996872,http://sweetgum.nybg.org/images3/3326/281/03741091.jpg
74257a0c-2360-4747-92cd-b3ee5d6ee8d8,NY,PreservedSpecimen,30830,"A. H. Curtiss",6819,1901,6,25,"North America","United States of America",Georgia,"Berrien Co.","Near Alapaha",,,31.3833,-83.2229,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416757,http://sweetgum.nybg.org/images3/3320/014/00030830.jpg
17be0363-8e49-4d2f-9af2-64a08a188482,NY,PreservedSpecimen,30831,"A. H. Curtiss",6819,1901,6,25,"North America","United States of America",Georgia,"Berrien Co.","Near Alapaha",,,31.3833,-83.2229,"GEOLocate Web Application",1197,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416758,http://sweetgum.nybg.org/images3/3320/015/00030831.jpg
fd8a1a0a-accd-4773-b3c0-822865756469,NY,PreservedSpecimen,30832,"F. S. Earle",9118,1895,6,20,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,boykinii,,"Lobelia boykinii Torr. & A.Gray ex A.DC.",,"T. J. Rosatti",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=416759,http://sweetgum.nybg.org/images3/3320/016/00030832.jpg
