﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c20b5753-eecd-4a73-8002-bfdb807d9aeb,NY,PreservedSpecimen,01087263,"D. E. Atha",6848,2008,11,8,"North America","United States of America",Delaware,"Kent Co.","WNW of Dover, 9.07 km E of Maryland/Delaware border and 81.6 km (by air) N of Maryland/Delaware border, at 204 Shaw's Corner Road",13,13,39.1912,-75.6471,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1199770,
bf3c4897-9221-4ba4-b6d9-f806959a683e,NY,PreservedSpecimen,01206859,"D. E. Atha",9159,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","ca 9 km W of the town of Newport, Croatan National Forest, at end of Forest Road 177A",7,7,34.7759,-76.9481,GPS,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485582,
3eaf1a44-0427-45d3-b197-9a342056c856,NY,PreservedSpecimen,01207276,"D. E. Atha",9376,2010,10,15,"North America","United States of America","North Carolina","Craven Co.","ca 2 km W of US 70 and town of Croatan, Croatan National Forest, Powerline Right of Way, S of Catfish Lake Road",7,7,34.9638,-76.9759,GPS,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490411,
6d0f8fb6-4201-412a-a889-5e6e1ee745f4,NY,PreservedSpecimen,01400403,"D. E. Atha",10103,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694051,
add43dfc-a8d2-43e6-a678-45e94fd0de21,NY,PreservedSpecimen,02219805,"D. E. Atha",13305,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329686,
07a70905-9b15-4296-92ee-8983de43e3e5,NY,PreservedSpecimen,02219840,"D. E. Atha",13340,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","9 air km WNW of Halifax town center",47,47,36.3688,-77.6641,GPS,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329728,
f387787b-b56b-4651-9381-3c792dd46876,NY,PreservedSpecimen,02695895,"F. B. Matos",2355,2013,9,14,"North America","United States of America","New Jersey","Burlington Co.","Springfield Township, wooded area by the side of U.S. Route 206.",15,15,40.0272,-74.7308,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971036,
0cc4ad54-6d7e-4f26-9ffb-658fc751bb9b,NY,PreservedSpecimen,03514080,"W. D. Longbottom",21418,2014,8,10,"North America","United States of America",Maryland,"Worcester Co.","Along Creek Road just south of the intersection with Red House Road-Sand Road",,,38.1884,-75.4548,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817131,
120757ef-5613-4983-aff9-29a2378af1d5,NY,PreservedSpecimen,02687592,"V. Bustamante",517,2015,7,5,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0638,-71.8799,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2964685,http://sweetgum.nybg.org/images3/2045/506/02687592.jpg
d89eedff-4494-4f0c-aada-961202ad1dd0,NY,PreservedSpecimen,02173174,"C. Bergman",796,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Patschke property (private)- Patschke Bog and adjacent land. Bog created by Owens Branch of Middle Yegua Creek. Private residence off of CR 322, 0.7 mi W of junction with FM 1624. Patschke Bog- bog drained in 1940s",136,,30.3653,-97.0978,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849228,http://sweetgum.nybg.org/images3/1827/962/02173174.jpg
7a9409f1-b0a9-4b30-87d2-9ce2315188d4,NY,PreservedSpecimen,02861641,"W. D. Longbottom",20422,2013,9,22,"North America","United States of America",Maryland,"Somerset Co.","Seatick Road at Meadow Bridge Road, roadside ditch at edge of woods.",,,38.2447,-75.6029,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222208,http://sweetgum.nybg.org/images3/2305/166/02861641.jpg
d7fae84c-aebc-401c-b510-5b241fcdfc5c,NY,PreservedSpecimen,02861649,"W. D. Longbottom",20476,2013,10,3,"North America","United States of America",Maryland,"Worcester Co.","Isle of Wight, between the towns of Ocean City & Ocean Pines along MD Rt. 90, Ocean Expressway, at the south end of St. Martins Neck Road, in woods north of parking lot.",,,38.3899,-75.1054,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222244,http://sweetgum.nybg.org/images3/2305/174/02861649.jpg
