﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e79ea223-1e65-4ae6-a2a9-0bdbe058da66,NY,PreservedSpecimen,4130771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454993,
dad148aa-3160-4eef-8ca7-8a21e878c593,NY,PreservedSpecimen,4130776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454998,
5b3e0d49-9f1b-475f-ac64-baa197547ba2,NY,PreservedSpecimen,4130777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454999,
9b672980-975f-4334-bf51-3896ef8b1716,NY,PreservedSpecimen,4130780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455002,
7745576b-1ec5-49bc-9e8d-530056107a46,NY,PreservedSpecimen,4130781,"R. C. Friesner",12698,1938,8,10,"North America","United States of America",Maine,"Waldo Co.","Rocky coniferous woods, north side of Megunticock",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455003,
9765f9d0-55d6-4b5e-9ace-1588e94131a0,NY,PreservedSpecimen,4130782,"R. C. Friesner",14033,1939,8,9,"North America","United States of America",Maine,"Waldo Co.","Lake Megunticook",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455004,
98b43229-2349-4734-8957-710caf825d26,NY,PreservedSpecimen,4130825,"W. E. Balch",s.n.,1917,7,31,"North America","United States of America",Vermont,,"Moist Meadowland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455048,
5211261a-0c59-49c2-b010-dc182cdd2760,NY,PreservedSpecimen,4130828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455051,
995039f7-b5fa-4ebe-ad8f-f9f623408e36,NY,PreservedSpecimen,4130833,"K. M. Wiegand",206,1909,7,21,"North America","United States of America",Maine,"Washington Co.","Between fair-ground and R.R.; Pembroke.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455056,
9871c05a-462d-4c7d-97d0-be524655a050,NY,PreservedSpecimen,4130849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455072,
06d7d3ce-6641-4866-87ea-f7766fcb057b,NY,PreservedSpecimen,4130869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455092,
e080db4a-c1a8-4bf4-84a4-b789c661ecd5,NY,PreservedSpecimen,4130877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455100,
235f3aaf-8457-4188-a4b8-14871bac1c4b,NY,PreservedSpecimen,4130894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455117,
9662f190-4c2a-478b-a607-770da74cad78,NY,PreservedSpecimen,4130919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455143,
dd935409-20bb-4765-97cd-e44066177d2f,NY,PreservedSpecimen,4130923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455147,
0f69b09c-33cd-4a48-8898-294f461cf717,NY,PreservedSpecimen,4130924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455148,
82bd6165-12ea-4ed7-a612-1f833f43ac59,NY,PreservedSpecimen,4130925,"A. E. Radford",44010,1961,6,24,"North America","United States of America","North Carolina","Ashe Co.","Bluff Mountain.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,psycodes,,"Platanthera psycodes (L.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455149,
