﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ab03e959-7585-473f-9cda-c8595c9f8143,NY,PreservedSpecimen,02696484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972850,http://sweetgum.nybg.org/images3/2046/643/02696484.jpg
3cb6b75d-cf81-4e88-8587-6c078ce05bbb,NY,PreservedSpecimen,04975033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012870,
9a155e3c-b62f-488d-8144-ee900f5a9304,NY,PreservedSpecimen,02696418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972461,http://sweetgum.nybg.org/images3/2046/601/02696418.jpg
fe69b38e-0bcc-42b9-8986-922ed2dbb971,NY,PreservedSpecimen,04974995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012789,http://sweetgum.nybg.org/images3/4284/538/04974995.jpg
6e2bf661-d590-48be-bf35-5d9149b75315,NY,PreservedSpecimen,4974998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012794,http://sweetgum.nybg.org/images3/4284/539/04974998.jpg
b84d8fbd-a6cc-4373-af4f-f06b600fe552,NY,PreservedSpecimen,4974999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012795,http://sweetgum.nybg.org/images3/4284/540/04974999.jpg
6e3d45e1-dc1a-45ec-a347-a5e9a0b49d39,NY,PreservedSpecimen,4975000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012796,"http://sweetgum.nybg.org/images3/4284/541/04975000-01.jpg | http://sweetgum.nybg.org/images3/4284/542/04975000-02.jpg"
bf70cd9a-2f94-4f2b-bf02-4d4399bb19dd,NY,PreservedSpecimen,4975001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012797,http://sweetgum.nybg.org/images3/4284/543/04975001.jpg
010a286e-e744-4c5e-868f-d9b78fbcf7f0,NY,PreservedSpecimen,4975002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012798,http://sweetgum.nybg.org/images3/4284/544/04975002.jpg
88485309-c855-4396-b2f9-98a17587c4bf,NY,PreservedSpecimen,4975004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Gouania,javanica,,"Gouania javanica Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5012800,http://sweetgum.nybg.org/images3/4284/546/04975004.jpg
