﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
32fa1bec-3d35-411e-88f1-c0e7976be4ce,NY,PreservedSpecimen,703629,"A. Tiehm",14580,2004,6,26,"North America","United States of America",Nevada,"Elko Co.","Duck Valley Indian Reservation, Spencer Reservoir, west of Billy Shaw Slough",1676,1676,41.9628,-116.27,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845128,
a26aff83-166f-4fcf-8592-85bd43528ca4,NY,PreservedSpecimen,01194638,"J. R. Crutchfield",906,1965,10,3,"North America","United States of America",Arizona,"Coconino Co.","Jacob Lake, Kaibab Nat'l. Forest.",,,36.7105,-112.224,"Georeferencing Quick Reference Guide, Version 2012",5708,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421523,
132674e5-82d9-4002-8a26-492e291f16cb,NY,PreservedSpecimen,01194636,"C. Lyell",,1858,,,"North America",Canada,"British Columbia",,"Lake Sumas?",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421529,
ed9879be-4824-4585-a5c2-46421c73e689,NY,PreservedSpecimen,01194634,"B. Ertter",4379,1981,7,4,"North America","United States of America",Oregon,"Lake Co.","SE end of Jacobs Reservoir on Guano Creek S of Hart Mtn. Antelope Refuge.",1737,1737,42.2903,-119.649,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421533,
f08e54b1-142e-4f8c-bc15-b10074dd65fb,NY,PreservedSpecimen,01194633,"N. H. Holmgren",10011,1981,7,2,"North America","United States of America",Idaho,"Caribou Co.","Meadow Creek Valley, 10.5 km (6.5 mi) north of Henry.",2012,2012,42.985,-111.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421540,
fc0a53be-10fa-4839-93e9-b847316370e1,NY,PreservedSpecimen,01194631,"B. Rogers",1093,1978,6,29,"North America","United States of America",Nevada,"Washoe Co.","Sheldon National Wildlife Refuge, Guano Valley, Catnip Creek, .6 air miles south of IXL Ranch.",1600,1600,41.9369,-119.509,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421545,
0fe2280d-6bd5-4bb0-9c9e-2c84f422366b,NY,PreservedSpecimen,01194630,"A. N. Steward",7218,1956,8,9,"North America","United States of America",Oregon,"Harney Co.","Buena Vista sub-station, Malheur National Wildlife  Refuge.",1265,1265,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421549,
daea20ee-6ea0-401c-8529-737830efdcc5,NY,PreservedSpecimen,01194628,"L. Arnow",5865,1981,9,20,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Range, Big Cottonwood Canyon, Silver Lake, S of main road in town of Brightonl",2670,2670,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421572,
63b76fa7-188a-4df4-924f-fa587e741105,NY,PreservedSpecimen,01194627,"B. J. Albee",4887,1980,8,2,"North America","United States of America",Utah,"Sevier Co.","Wasatch Plateau, 27 mi E of Salina, Duncan Draw.",2597,2597,38.9521,-111.442,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421575,
f1b9ca10-3feb-4aa3-8ddd-6918b366893b,NY,PreservedSpecimen,01194621,"A. H. Holmgren",1883,1941,8,23,"North America","United States of America",Nevada,"Elko Co.","Copper Basin, Humboldt Nat'l Forest.",2591,2591,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421579,
2631b291-e0e6-4758-af1b-284d280f8b5c,NY,PreservedSpecimen,01194624,"G. W. Clinton",,,,,"North America","United States of America","New York",,Buffalo.,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421727,
826353ca-9d19-4b51-9a72-00234e1c30c2,NY,PreservedSpecimen,01194622,"E. Hall",461a,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421729,
648327e4-1437-41f8-be2f-bf4953557431,NY,PreservedSpecimen,01194625,"F. Tweedy",406,1885,8,,"North America","United States of America",Wyoming,,"Yellowstone Lake.",,,44.3855,-110.362,"GEOLocate Web Application",20295,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421732,
9ed813c0-0fb1-419e-a556-23aa634db1a0,NY,PreservedSpecimen,01194623,"T. J. Howell",,1885,6,10,"North America","United States of America",Oregon,,"Harney Valley.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421733,
2ec15322-c20d-46d2-b4d3-c29b29f4ab2b,NY,PreservedSpecimen,01194620,"M. E. Jones",6356,1898,9,,"North America","United States of America",Utah,,Brighton's.,2438,2438,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421736,
d227cac6-6acb-4775-95d1-72f3ef435dff,NY,PreservedSpecimen,01194619,"M. E. Jones",5787,1894,8,6,"North America","United States of America",Utah,,"Fish Lake.",2743,2743,40.836,-110.069,"GEOLocate Web Application",846,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421740,
f7e18490-1742-4b43-8646-0748614437f8,NY,PreservedSpecimen,01194614,"E. J. Neese",11907,1982,7,6,"North America","United States of America",Utah,"Uintah Co.","1.5 mi W of Colo. border, summit of Blue Mtn.",2377,2377,40.4293,-109.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421771,
ea7a740e-9685-49e2-94b7-1eda3044abb4,NY,PreservedSpecimen,01194613,"A. Taye",3699,1987,10,4,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns, Upper Kents Lake.",2737,2737,38.2297,-112.464,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421777,
2f1f0251-fc6f-46aa-8e34-fcf4e6b154ee,NY,PreservedSpecimen,01194612,"A. Taye",3661,1987,9,19,"North America","United States of America",Utah,"Beaver Co.","Tushar Mtns, Lower Kents Lake.",2633,2633,38.2444,-112.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421783,
14ab35ae-fc63-4dd8-beea-22d2a42d7a5c,NY,PreservedSpecimen,01194611,"S. L. Welsh",15354,1977,7,7,"North America","United States of America",Utah,"Sevier Co.","ca 10 mi nne of Fremont.",2438,2438,38.5058,-111.533,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421787,
f69a2408-589b-487a-bb9a-79c4a600d116,NY,PreservedSpecimen,01194610,"M. Dearden",23,1997,7,21,"North America","United States of America",Utah,"Wasatch Co.","Jordonelle Wetlands, N of Heber, pond between cells NO3 and NO4.",,,40.6753,-111.417,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421790,
f0fbeeb5-a1d4-4aa1-bbb7-780539c20afe,NY,PreservedSpecimen,01194609,"A. Tiehm",9244,1984,8,14,"North America","United States of America",California,"Lassen Co.","Buckhorn Reservoir on the south side of Buckhorn road to Ravendale, about 6 road miles west of the state line.",1698,1698,40.8526,-120.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421793,
dd067823-d5b9-4c91-98f6-ea769d29d142,NY,PreservedSpecimen,01194608,"A. Tiehm",3712,1977,7,25,"North America","United States of America",Nevada,"Douglas Co.","Reservoir east of Douglas Co. Airport.",1474,1474,38.9901,-119.704,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Callitriche,hermaphroditica,,"Callitriche hermaphroditica L.",,"C. T. Philbrick",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421795,
