﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
477c2064-07a6-427c-aa83-5bfca2ca6275,NY,PreservedSpecimen,112375,"O. E. Howard",,1880,,,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mountains, Big Cottonwood Canyon",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270995,
728749ec-80b1-4f45-bf90-fde306d14e98,NY,PreservedSpecimen,112395,"S. L. Welsh",15533,1977,7,20,"North America","United States of America",Utah,"Kane Co.","SC Markagunt, Navajo Lake",2743,2743,37.52,-112.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270996,
eca03297-5dde-4b3d-b401-08a73e550dea,NY,PreservedSpecimen,112396,"S. L. Welsh",18621,1979,6,21,"North America","United States of America",Utah,"Uintah Co.","Taylor Mt., ca. 11 miles N of Maeser",2408,2408,40.62,-109.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270997,
cc1e0d19-f13f-41fc-bd31-5b01089cb7d2,NY,PreservedSpecimen,112397,"S. Goodrich",12092,1978,8,3,"North America","United States of America",Nevada,"Nye Co.","Toiyabe National Forest: Monitor Range, left fork of Danville Canyon",2530,2530,38.77,-116.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270998,
5e00e1c6-ca24-42bf-bc1d-ebe62f1cb811,NY,PreservedSpecimen,112398,"N. H. Holmgren",1437,1964,7,13,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek Canyon.",2438,2438,38.78,-116.85,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=270999,
002f4c34-27c0-4bad-b43b-dc6462324a68,NY,PreservedSpecimen,112402,"E. Joyal",912,1985,6,26,"North America","United States of America",Oregon,"Malheur Co.","Trout Creek Mtns., Little Whitehorse drainage",2286,2286,42.07,-118.244,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271000,
adcdee13-bce9-4916-9ac0-6eec13a5f12f,NY,PreservedSpecimen,172645,"B. F. Bush",32,1894,5,13,"North America","United States of America",Missouri,,Montier,,,36.987,-91.5754,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,pycnocarpa,adpressipilis,"Arabis pycnocarpa var. adpressipilis M.Hopkins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460625,
1728d49b-8422-4a90-9603-fae11ed77514,NY,PreservedSpecimen,696201,"N. H. Holmgren",7234,1973,8,16,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mouontains, Costilla Creek Canyon, hills north of the creek, 19.3 km (12 mi) southeast of Amalia and 13.5 km (8.5 mi) air distance",2745,2745,36.8359,-105.35,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835720,
d1dad9ed-cf42-4e80-9ccc-c902927656be,NY,PreservedSpecimen,748193,"R. L. Hartman",47980,1994,7,12,"North America","United States of America",Wyoming,"Teton Co.","Gros Ventre Area: Game Creek, ca. 6-7 air miles north of Hoback Junction",1981,2012,43.4,-110.7,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891102,
c7337dca-96cb-4804-a3e4-7bcf862c629f,NY,PreservedSpecimen,748425,"N. H. Holmgren",7195,1973,8,15,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, Costillo Creek, 12.6 km (7.8 mi) southeast of Amalia and 9.5 km (6 mi) air distance",2590,2590,36.87,-105.4,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Arabis,hirsuta,pycnocarpa,"Arabis hirsuta var. pycnocarpa (M.Hopkins) Rollins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=892523,
