﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a28adbe-76a6-477c-8f23-283076ac4e87,NY,PreservedSpecimen,3040573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280213,
e7210400-8ea5-47d9-af17-eee03ac8d61b,NY,PreservedSpecimen,3040576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280741,
f878d627-75ac-4961-bba1-91641f11783a,NY,PreservedSpecimen,3040578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280744,
7f0590d7-0db5-4ded-93ce-c8c5915b610b,NY,PreservedSpecimen,3040581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280747,
ffc5a52d-1470-4954-b646-223c174e348a,NY,PreservedSpecimen,3040582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280748,
fefc1caf-68da-4ccd-b59c-2d6dae4b6e31,NY,PreservedSpecimen,3040588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280754,
c5700666-1885-4395-a9cd-fbfa78b9322f,NY,PreservedSpecimen,3040592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280758,
e5d4730f-139f-44d6-855e-d133ebc7df83,NY,PreservedSpecimen,3040598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280764,
b7686d05-7cbc-4b08-8ea6-059a6aca942f,NY,PreservedSpecimen,3040604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280770,
adc273f6-f2f6-4526-81c4-1fad87aa3286,NY,PreservedSpecimen,3040605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,amplectens,,"Lycopus amplectens Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3280771,
