﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eb5101f-a499-4d64-8e19-e4a2b6c32cf6,NY,PreservedSpecimen,435618,"W. R. Buck",36927,2000,4,29,"North America","United States of America","New York","Putnam Co.","22 Nichols Street, in back yard",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=339022,
4d9f2f11-8f4b-4fa9-aaad-9985635c0d42,NY,PreservedSpecimen,539155,"G. W. Harling",8672,1968,4,23,"South America",Ecuador,Cañar,,"Road Biblián - Cañar.",3100,3100,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,"N. H. Holmgren",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555233,
a4ff5e51-6ba0-417a-a3a6-cbf8aeaca0bd,NY,PreservedSpecimen,539158,"J. N. Rose",13132,1910,3,21,"North America",Mexico,Sonora,,"Vicinity of Navojoa, Sonora.",,,27.0685,-109.452,"Georeferencing Quick Reference Guide, Version 2012",5821.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,"F. W. Pennell",1920,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555234,
98d870a7-9a90-4bb2-acb1-ac0b28c56150,NY,PreservedSpecimen,832034,"L. C. Higgins",26598,2005,5,18,"North America","United States of America",Arizona,"Coconino Co.","One Toe Ridge",2033,2033,36.7783,-111.905,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914265,
70d7b688-0ad5-4de2-a24e-8ecea1b64aea,NY,PreservedSpecimen,833946,"W. Fertig",21944,2005,6,15,"North America","United States of America",Utah,"Kane Co.","Grand Staircase: ca. 0.25 mile north of Hancock Road and ca. 1.5 air miles west of US Hwy 89, ca. 6 air miles northwest of Kanab and ca. 6 air miles northeast of Coral Pink Sand Dunes State Park",1570,1570,37.14,-112.6,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926788,
ba30575f-fa6c-456f-a1a8-cd91854dc350,NY,PreservedSpecimen,01058312,"N. H. Holmgren",15556,2007,6,3,"North America","United States of America",Utah,"Cache Co.","Cache Valley, ""West Fields,"" 42nd West, 0.6 km (0.4 mi) north of 22nd South, along the east branch of the Little Bear River",1350,1350,41.6981,-111.938,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) H.St.John & Warren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206265,
8c485630-9bc0-45fb-859d-e1e1ca326aea,NY,PreservedSpecimen,01058313,"N. H. Holmgren",15633,2007,7,16,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Valley, 7.1 km (4.4 mi) road distance south of the Cherry Creek Road (in Cherry Creek town, such as it is)",1840,1840,39.8431,-114.894,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,xalapensis,"Veronica peregrina var. xalapensis (Kunth) H.St.John & Warren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206268,
6cc75db3-0e9e-40e6-8938-e4d4a8ae530a,NY,PreservedSpecimen,01269209,"D. E. Atha",9509,2011,3,26,"North America","United States of America",Texas,"Williamson Co.","12.4 km SW of Georgetown, 6 km ESE of Leander, where Co. Rd. 177 crosses Brushy Creek",257,257,30.5737,-97.7898,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533545,
9b5b44ee-29a5-4d76-a63c-077e27ef6120,NY,PreservedSpecimen,1335117,"D. S. Correll",51383,1980,5,21,"West Indies",Bahamas,"New Providence",,"Edward Strickland Poinciana Nursery on Fountain Road off John F. Kennedy Drive, Nassau",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577204,
a18ca6a3-69a9-4c71-86b6-068673cf15cc,NY,PreservedSpecimen,1335118,"D. S. Correll",51290,1980,5,10,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: G &B Farm, north side Queen's Highway , east of Freeport Airport",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,peregrina,,"Veronica peregrina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1577206,
