﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbcb1939-65b4-4298-83b2-fb652ba4533b,NY,PreservedSpecimen,04000337,"O. Huber",11114,1986,1,15,"South America",Venezuela,Bolívar,"Piar Mun.","Macizo de ""Los Testigos"", cumbre del Kamarcawarai-tepui (cumbre mas oriental del macizo).",2350,,5.88,-61.98,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389124,http://sweetgum.nybg.org/images3/3753/422/04000337.jpg
743c258a-fe62-40c8-8d78-11dea03f3424,NY,PreservedSpecimen,04000327,"J. A. Steyermark",103922,1970,10,10,"South America",Venezuela,Amazonas,,"Planicie de Zuloaga, río Titirico",2300,2300,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4389030,http://sweetgum.nybg.org/images3/3753/412/04000327.jpg
a078d504-c0cc-4ea1-a1e2-0d8478181550,NY,PreservedSpecimen,1140264,"N. G. Miller",10528,1993,10,8,"North America","United States of America","New York","Essex Co.","Town of Minerva: Moxham Pond fen, along W side of rt 28N near Warren/Essex County line, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281485,"http://sweetgum.nybg.org/images3/4066/041/01140264-01.jpg | http://sweetgum.nybg.org/images3/4066/042/01140264-02.jpg"
97a5a8f8-5fb6-4846-bb87-7e0b8013f475,NY,PreservedSpecimen,01475636,"W. R. Buck",12680,1985,1,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp #2, 2.8 km NE of Pico Phelps",636,640,0.8278,-65.98,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740694,"http://sweetgum.nybg.org/images3/4066/080/01475636-01.jpg | http://sweetgum.nybg.org/images3/4066/081/01475636-02.jpg"
fe0c4975-3801-4baf-abd9-c0ae09e7ddce,NY,PreservedSpecimen,01475637,"W. R. Buck",12929A,1985,2,12,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, NE end of NW plateau, summit camp #10, 12.5 km NNW of Pico Phelps, 16.5 km NE of Base camp",1690,1690,0.9083,-66.0417,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740691,"http://sweetgum.nybg.org/images3/4066/082/01475637-01.jpg | http://sweetgum.nybg.org/images3/4066/083/01475637-02.jpg"
30f03269-d1c8-48fb-9e98-f53dfa2ae65b,NY,PreservedSpecimen,380026,"N. G. Miller",10523,1993,9,19,"North America","United States of America","New York","Essex Co.","Town of Minerva: SW end of Moxham Pond, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=541135,"http://sweetgum.nybg.org/images3/4066/121/00380026-01.jpg | http://sweetgum.nybg.org/images3/4066/122/00380026-02.jpg"
1cbd383c-2773-43dc-997e-7ea810ad4a5c,NY,PreservedSpecimen,1596886,"N. G. Miller",10523,1993,9,19,"North America","United States of America","New York","Essex Co.","Town of Minerva: SW end of Moxham Pond, 2.5 km SW of Olmstedville",,,43.7569,-73.9597,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879888,http://sweetgum.nybg.org/images3/4067/288/1596886.jpg
da428ce8-0c80-42f5-9d06-0288253fe37e,NY,PreservedSpecimen,01475638,"W. W. Thomas",3135,1984,4,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Vicinity of camp VI, on a ridge on Venezuelan-Brazilian border, 3.5 km W of Pico Zuloaga",2000,2000,0.88,-65.93,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"W. C. Steere",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740696,"http://sweetgum.nybg.org/images3/4067/764/01475638-01.jpg | http://sweetgum.nybg.org/images3/4067/765/01475638-02.jpg"
54cdf6e7-c6ed-4270-9108-cf081a3b00e0,NY,PreservedSpecimen,01475639,"J. A. Steyermark",103922,1970,10,10,"South America",Venezuela,,,"Planicie de Zuloaga, Rio Titirico",2300,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,"A. K. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740697,"http://sweetgum.nybg.org/images3/4067/352/01475639-01.jpg | http://sweetgum.nybg.org/images3/4067/801/01475639-02.jpg"
0b9cc5cb-d1cb-45b2-86ab-723fd76804ae,NY,PreservedSpecimen,944289,"W. R. Buck",52409,2007,9,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland: Avalon Peninsula, Hall's Gully, 9.7 km W of Trans-Canada Hwy on Fox Marsh Resource Road, 5.5 km S on Hall's Gully Road",100,100,47.3656,-53.4497,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,pensylvanicum,,"Splachnum pensylvanicum (Brid.) Grout ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017031,"http://sweetgum.nybg.org/images3/4066/123/00944289-01.jpg | http://sweetgum.nybg.org/images3/4066/124/00944289-02.jpg"
