﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4c02211-dc46-400d-a0f8-ec288137ad4f,NY,PreservedSpecimen,662237,"R. McVaugh",19448,1960,9,23,"North America",Mexico,Nayarit,,"Matachen, beyond the point south of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446059,
26d9351a-73ae-4bc2-9bce-3d063fd12c84,NY,PreservedSpecimen,764077,"R. McVaugh",19422,1960,9,25,"North America",Mexico,Nayarit,,"Near La Labor, ca. 15 miles southeast of Tepic",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642018,
17168cb5-ca73-46be-b34d-eba1765a7e6e,NY,PreservedSpecimen,826086,Michgel,s.n.,1924,7,13,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903702,
ffa4e6df-2145-4105-888a-e20f7823f228,NY,PreservedSpecimen,826090,"R. O. Woodbury",s.n.,1971,9,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903703,
b6aeb311-4eaa-4b3f-92b8-ebc27a2c1aa7,NY,PreservedSpecimen,826087,"R. O. Woodbury",s.n.,1962,8,20,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Margin of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903704,
90bd014c-abf0-4b57-8ca0-b1e87ad385bf,NY,PreservedSpecimen,826088,"R. O. Woodbury",s.n.,1960,1,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"W. E. Fox, III",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903706,
bbbba457-0105-47f3-aa62-a303bf786b7e,NY,PreservedSpecimen,01051832,"N. L. Britton",7174,1923,1,30,"West Indies","Puerto Rico",,,"Salina. Icacos Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195269,
9580ddc5-9c92-4628-aefc-ef72e083d880,NY,PreservedSpecimen,01051833,"M. A. Chase",202,1913,11,14,"West Indies","Puerto Rico",,,"Laguna Guanica.",,,17.9997,-66.9182,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195273,
5301f738-3f16-4fb6-b0ed-2b9ea7a3df8f,NY,PreservedSpecimen,01051836,"N. L. Britton",1858,1913,3,11,"West Indies","Puerto Rico",,,"Guanica and vicinity.",,,17.969,-66.9307,"Georeferencing Quick Reference Guide, Version 2012",3262,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195290,
d0e39176-86b2-41f1-b13d-c4c1c0c2dda8,NY,PreservedSpecimen,01051837,"F. S. Axelrod",4274,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Palmas, Rt 5 at El Puente Blanco.",1,2,18.433,-66.1343,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195296,
d2717010-b380-4d00-b655-775685ec3835,NY,PreservedSpecimen,1147908,"R. de Lemos Fróes",27238,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399771,
c5c1cc15-c9f6-486e-a0a5-871ccc91f9ad,NY,PreservedSpecimen,1605143,"A. H. Curtiss",175,1903,4,25,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917006,
9b06cb0d-4a89-4172-a8ec-bdd9a478bf00,NY,PreservedSpecimen,1605145,"A. E. Ricksecker",212,1896,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end ditch. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917022,
d335c680-7214-44e8-960f-9b30a1fa1884,NY,PreservedSpecimen,1605147,"D. S. Correll",49415,1978,1,25,"West Indies",Bahamas,Exuma,,"Great Exuma: Basil's Hole, Hooper's Bay, coppice",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917024,
2266ca4a-3900-4367-8ffa-dc7c719913f0,NY,PreservedSpecimen,1605148,"D. S. Correll",49620,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: between Lower Bogue and Upper Bogue",,,25.4521,-76.6858,"Georeferencing Quick Reference Guide, Version 2012",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917025,
a85fb172-f834-4f96-964e-7ef0db060733,NY,PreservedSpecimen,1605149,"D. S. Correll",45950,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: about sinkholes at Matthew Town airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917026,
