﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3e2280ed-b649-4dcd-8329-b32878b1b4cf,NY,PreservedSpecimen,415420,"J. B. Thompson",133,,,,Oceania,Guam,,,"Marianne Islands",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Grewia,mariannensis,,"Grewia mariannensis Merr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14496,
81c3c582-0c2d-4e2c-9396-a96b61133e9c,NY,PreservedSpecimen,133405,"J. B. Thompson",26,,,,Oceania,Guam,,,"Guam Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Tarenna,glabra,,"Tarenna glabra Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31523,
30e90c1b-ee19-4307-8b19-198956d8a7a8,NY,PreservedSpecimen,337771,"J. B. Thompson",470,,,,Oceania,Guam,,,"Guam Experiment Station",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,holophyllus,,"Allophylus holophyllus Radlk.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71330,
8866d309-606d-4faa-b615-17fe43041efc,NY,PreservedSpecimen,71359,"J. B. Thompson",578,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Rust up Twist",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,thompsonii,,"Malpighia thompsonii Britton & Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=153122,
75363d14-2886-4f9e-8fbf-7a723eee503e,NY,PreservedSpecimen,172484,"J. B. Thompson",11,,,,Oceania,Guam,,,"Guam Experiment Station",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Melothria,guamensis,,"Melothria guamensis Merr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171357,
a43a3d90-3969-434a-85ac-dbbdf94b5358,NY,PreservedSpecimen,653013,"J. B. Thompson",631,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Hyophiladelphus,agrarius,,"Hyophiladelphus agrarius (Hedw.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=303350,
0ef82b1d-b1c7-480f-9f11-4b17e4cf7133,NY,PreservedSpecimen,9169,"J. B. Thompson",321,,,,Oceania,Guam,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Phreatia,thompsonii,,"Phreatia thompsonii Ames",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330168,
737c7863-65a2-4bc5-9e2c-cb5d774e970d,NY,PreservedSpecimen,214671,"J. B. Thompson",283,1923,9,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Rust-up-Twist,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,thompsonii,,"Malpighia thompsonii Britton & Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330391,
e439fe0c-7905-46a6-8939-277289d831b7,NY,PreservedSpecimen,214691,"J. B. Thompson",283,1923,9,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Rust-up-Twist,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,thompsonii,,"Malpighia thompsonii Britton & Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330392,
05d4f6ee-4cc9-41f4-bfb8-c6add09dad23,NY,PreservedSpecimen,214692,"J. B. Thompson",283,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Rust-up-Twist,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,thompsonii,,"Malpighia thompsonii Britton & Small",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330393,
d5b6d789-5599-4f4f-8790-5db700594d97,NY,PreservedSpecimen,246019,"J. B. Thompson",440,,,,Oceania,Guam,,,"Guam Experiment Station",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,saffordii,,"Terminalia saffordii Merr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572073,
705ce39c-8f0b-4ee3-b3b1-daf2fd1cdc86,NY,PreservedSpecimen,132271,"J. B. Thompson",376,,,,Oceania,Guam,,,"Guam Experiment Station.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,glandulosa,,"Morinda glandulosa Merr.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611978,
aa254636-0697-46d5-9ce4-9952ffb73b77,NY,PreservedSpecimen,00744951,"J. B. Thompson",947,1925,10,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877689,
ead45258-8ca7-4a9f-8e82-59e4166ffca9,NY,PreservedSpecimen,00745025,"J. B. Thompson",599,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,seaforthianum,,"Solanum seaforthianum Andrews",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=877694,
820a4875-99a9-47b7-a63a-6905cc658ae5,NY,PreservedSpecimen,1720177,"J. B. Thompson",1061,1925,12,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,annuus,,"Helianthus annuus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044131,
fbf053d6-b50e-4139-b25a-14bb2518e359,NY,PreservedSpecimen,01362033,"J. B. Thompson",486,1923,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judith's fancy. St. Croix.",,,17.7752,-64.7455,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Poales,Poaceae,Bothriochloa,ischaemum,ischaemum,"Bothriochloa ischaemum (L.) Keng var. ischaemum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045924,
20dfab1d-f158-494e-a518-eda14734339f,NY,PreservedSpecimen,1607725,"J. B. Thompson",607,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072069,
cb6fa1dd-e22e-478d-9868-8c0db6f5171c,NY,PreservedSpecimen,1607726,"J. B. Thompson",606,1923,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Sorghum,bicolor,,"Sorghum bicolor (L.) Moench",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072070,
7ca64a4d-fe87-4376-bb79-0ffb4286469d,NY,PreservedSpecimen,1658790,"J. B. Thompson",25,1921,10,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Along the ravine.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Stenotaphrum,secundatum,,"Stenotaphrum secundatum (Walter) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073429,
8bc1bfb8-f113-4085-be75-4db50de75678,NY,PreservedSpecimen,1658918,"J. B. Thompson",297,1923,9,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Maggie Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Tragus,berteronianus,,"Tragus berteronianus Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1073947,
78fe29d4-dacf-4aa6-9132-cc4520645fcb,NY,PreservedSpecimen,1658951,"J. B. Thompson",619,1923,12,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,andersonii,,"Tripsacum andersonii J.R.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074537,
ca71a233-9c58-40ee-a7b1-2fc6bc20d533,NY,PreservedSpecimen,1658952,"J. B. Thompson",1026,1925,11,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Tripsacum,andersonii,,"Tripsacum andersonii J.R.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1074539,
8fcb9b23-62b0-4076-9d2b-2b170c98161d,NY,PreservedSpecimen,1659175,"J. B. Thompson",14,1921,10,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,adspersa,,"Urochloa adspersa (Trin.) R.D.Webster",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1087422,
2c6ecbec-6bb8-4193-96f2-e1a3bab7b1a1,NY,PreservedSpecimen,1659324,"J. B. Thompson",7,1921,10,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,fusca,,"Urochloa fusca (Sw.) B.F.Hansen & Wunderlin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089687,
97a5d6a9-d16e-4416-8208-5ad94306e592,NY,PreservedSpecimen,1659412,"J. B. Thompson",24,1921,10,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Northeast corner of Southgate Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,mutica,,"Urochloa mutica (Forssk.) T.Q.Nguyen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089807,
43ced670-5ace-4207-b107-651d913c02cf,NY,PreservedSpecimen,1659521,"J. B. Thompson",155,1923,8,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Arauas Hope",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Urochloa,reptans,,"Urochloa reptans (L.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090794,
702c4330-cd1d-47ac-a2ae-b127c2d4d8ef,NY,PreservedSpecimen,1722748,"J. B. Thompson",1096,1925,12,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cane Garden. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,serriola,,"Lactuca serriola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1094772,
24484022-f798-438a-bd92-9a99a0f5bfce,NY,PreservedSpecimen,1723156,"J. B. Thompson",315,1923,9,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,glabra,,"Lepidaploa glabra (Willd.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148051,
214d1a01-01e6-4efd-872d-3a127fd14e89,NY,PreservedSpecimen,1652526,"J. B. Thompson",556,1923,11,22,"West Indies",,,,"St. Kitts, Country Estate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tephrosia,senna,,"Tephrosia senna Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158075,
f416ff03-c3ad-40a9-9775-01ded4f3c2c4,NY,PreservedSpecimen,1675958,"J. B. Thompson",770,1924,6,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,humifusa,,"Pectis humifusa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278853,
9722dc48-3285-484c-9919-cbf15b67ffc8,NY,PreservedSpecimen,1675963,"J. B. Thompson",1141,1926,1,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Judy's Fancy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pectis,humifusa,,"Pectis humifusa Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278970,
e1da14e8-38ff-4de9-9a30-68a458c3ad7a,NY,PreservedSpecimen,1661315,"J. B. Thompson",295,1923,9,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Maggie Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Guilandina,ciliata,,"Guilandina ciliata Bergius ex Wikstr.",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1386754,
0ecc8236-91ef-437a-a36f-e9d6bbbdc82b,NY,PreservedSpecimen,1676654,"J. B. Thompson",260,1923,9,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,alopecuroideum,,"Pterocaulon alopecuroideum (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430182,
47057af0-a9a3-4f2d-9574-8184fdd080d8,NY,PreservedSpecimen,1676656,"J. B. Thompson",697,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pterocaulon,alopecuroideum,,"Pterocaulon alopecuroideum (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430187,
d8379a6f-4c41-4d42-a7a9-4e91c085aae3,NY,PreservedSpecimen,1677098,"J. B. Thompson",927,1925,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope. St. Croix.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sonchus,oleraceus,,"Sonchus oleraceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435864,
54124739-b3e1-43bd-8b31-c461dff962e0,NY,PreservedSpecimen,1687027,"J. B. Thompson",170,1923,8,26,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Pleasant.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Sphagneticola,trilobata,,"Sphagneticola trilobata (L.) Pruski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436053,
f1cc21ef-9c4d-48df-a5ac-3e4c3b7a5634,NY,PreservedSpecimen,1687100,"J. B. Thompson",369,1923,10,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Put at River Estates. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Struchium,sparganophorum,,"Struchium sparganophorum (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436168,
59aeec5e-c08b-4352-8474-f38c08ed4c58,NY,PreservedSpecimen,1074933,"J. B. Thompson",881,1925,10,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Herman Hill.",,,17.7389,-64.7168,"Georeferencing Quick Reference Guide, Version 2012",361.569,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,carthagenensis,,"Justicia carthagenensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509799,
7f309164-721d-4044-8cd3-81df546f854a,NY,PreservedSpecimen,1074934,"J. B. Thompson",472,1923,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Little Princess",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,carthagenensis,,"Justicia carthagenensis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509800,
bcbe528d-fb4e-47fb-9169-8cdfdcb62af5,NY,PreservedSpecimen,1284024,"J. B. Thompson",1109,1925,12,29,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,annuum,,"Capsicum annuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516458,
8555ca94-be9c-4083-b4e3-00683b592bba,NY,PreservedSpecimen,1284176,"J. B. Thompson",601,1923,12,8,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Capsicum,frutescens,,"Capsicum frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516682,
82584846-00c1-4eb6-857e-913a0ade8859,NY,PreservedSpecimen,1284560,"J. B. Thompson",432,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,laurifolium,,"Cestrum laurifolium L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517985,
4df23814-9e18-4623-9997-f757035bde26,NY,PreservedSpecimen,1285231,"J. B. Thompson",603,1923,12,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,cordata,,"Physalis cordata Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520122,
faf3994f-a00f-498c-9956-49b7ba130ccf,NY,PreservedSpecimen,1285472,"J. B. Thompson",986,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solandra,longiflora,,"Solandra longiflora Tussac",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520850,
0db8fdd4-7e79-4bd8-a6f5-a2d04a82d853,NY,PreservedSpecimen,1270470,"J. B. Thompson",438,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Abildgaardia,ovata,,"Abildgaardia ovata (Burm.f.) Kral",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521288,
1a357d52-9721-4ad7-8ae0-5609067e43bd,NY,PreservedSpecimen,1286486,"J. B. Thompson",444,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[illegible], Mt. Eagle.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,microphylla,microphylla,"Pilea microphylla (L.) Liebm. var. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526636,
8a9cf832-fab6-4013-a526-94266348a9f6,NY,PreservedSpecimen,01287517,"J. B. Thompson",435,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Summit of Mt. Eagle",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Rajania,cordata,,"Rajania cordata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533882,
91e4b1e7-da76-4320-88bd-a294e06af356,NY,PreservedSpecimen,1341859,"J. B. Thompson",810,1925,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,aurantiifolia,,"Citrus aurantiifolia (Christm.) Swingle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541483,
8025aeea-4cba-44cb-a96e-6e43b5512b8d,NY,PreservedSpecimen,1309088,"J. B. Thompson",494,1923,10,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cardiospermum,halicacabum,microcarpum,"Cardiospermum halicacabum var. microcarpum (Kunth) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541860,
cb2d7795-474f-4585-8ba5-7f3fba9972f3,NY,PreservedSpecimen,1324027,"J. B. Thompson",636,1923,12,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Exostema,caribaeum,,"Exostema caribaeum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543057,
fa7ee92f-1ccb-415f-bcaf-01db333e4b03,NY,PreservedSpecimen,1324028,"J. B. Thompson",394,1923,10,7,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Exostema,caribaeum,,"Exostema caribaeum (Jacq.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543058,
4f0cb688-47ac-4e68-9405-fa67a8de218f,NY,PreservedSpecimen,1342267,"J. B. Thompson",805,1925,8,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Triphasia,trifolia,,"Triphasia trifolia (Burm.f.) P.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1545620,
827dbd06-dd31-4316-8af5-1bb06e508810,NY,PreservedSpecimen,1325911,"J. B. Thompson",451,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Parasol Hill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,scabra,,"Guettarda scabra (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546976,
7eb8cc5b-b945-47f1-8483-7ef3a0cd2ff8,NY,PreservedSpecimen,1327305,"J. B. Thompson",951,1925,10,27,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,citrifolia,,"Morinda citrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549558,
86ae16f2-36a9-40d9-82e4-2fba3d5b2e9f,NY,PreservedSpecimen,1342868,"J. B. Thompson",436,1923,10,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Summit of Mt. Eagle",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,punctatum,,"Zanthoxylum punctatum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1553848,
857b3a75-1920-4592-8e3a-36413cf01566,NY,PreservedSpecimen,1331666,"J. B. Thompson",147,1923,8,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Cultivated grounds, Anna's Hope",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Spermacoce,tenuior,,"Spermacoce tenuior L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1558090,
4c06ae5c-3047-4ce5-ad12-437dc84bcbc7,NY,PreservedSpecimen,1339938,"J. B. Thompson",820,1925,8,25,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563048,
7bc6d4c4-07cb-4cef-97ab-1b5211b6e6a8,NY,PreservedSpecimen,1339983,"J. B. Thompson",931,1925,10,21,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563093,
a4afac89-0265-4969-aa5a-4cfea55cb6b1,NY,PreservedSpecimen,1313297,"J. B. Thompson",720,1924,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"River Gut",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,coccinea,,"Ammannia coccinea Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563346,
203e0791-3010-4427-8130-61acca4c7ff8,NY,PreservedSpecimen,1313401,"J. B. Thompson",1113,1925,1,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Blighia,sapida,,"Blighia sapida K.D.König",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565202,
ce6b9602-3b3c-4815-a8ae-2a45e09a1d61,NY,PreservedSpecimen,1313661,"J. B. Thompson",935,1925,10,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Amphitecna,latifolia,,"Amphitecna latifolia (Mill.) A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566563,
0ae0d835-1bf5-442d-98ca-f8710aadf65d,NY,PreservedSpecimen,1313873,"J. B. Thompson",467,1923,10,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Crescentia,cujete,,"Crescentia cujete L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567442,
