﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b07eed7-7b2f-4eb7-9daf-3f4581a276cd,NY,PreservedSpecimen,91478,"J. M. Glime",4830,1980,7,10,"North America",Canada,"British Columbia",,"Tasu Cove, Tasu, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574607,
eba9c950-d982-41ba-a830-810ff309bf38,NY,PreservedSpecimen,325125,"B. M. Thiers",Thiers333b,1976,7,10,"North America","United States of America",California,"Mendocino Co.","Along Mitchell Creek Rd. off Simpson Lane",,,39.3931,-123.776,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574610,
56b877a2-f927-4e79-af6f-e6499965021f,NY,PreservedSpecimen,91476,"G. R. Brassard",10160,1975,6,22,"North America",Canada,"Newfoundland and Labrador",,"Fortune Bay, Falls and ravine, tributary of Terenceville Brook, 7 km NE of Terenceville",,,47.7,-54.65,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574613,
6e6a299a-2469-4c3e-9d92-1ff5510d6c11,NY,PreservedSpecimen,325126,"H. D. Thiers","47388in part",1984,3,3,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574614,
d6a62ef2-15ed-4066-beee-0273e2cf407e,NY,PreservedSpecimen,325127,"H. D. Thiers","47388in part",1984,3,3,"North America","United States of America",California,"Mendocino Co.","Jackson State Forest near Mendocino",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"H. D. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574615,
3df04688-07b7-4c94-8301-c719a7c43831,NY,PreservedSpecimen,325129,"A. J. Grout",,,,,"North America","United States of America","North Carolina",,"Chestnut Bald",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,"A. J. Grout",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574617,
96c5d582-8ac4-480b-939b-ed651349a602,NY,PreservedSpecimen,325124,"D. H. Norris",23462,1972,11,,"North America","United States of America",California,"Mendocino Co.","Along Summers Road east of Fort Bragg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574620,
b4a9f57f-449d-49cd-bf45-09fd43dfaf34,NY,PreservedSpecimen,325128,"W. R. Buck",30640,1996,9,20,"North America","United States of America",Georgia,"Rabun Co.","Chattahoochee National Forest, Rabun Bald",1115,1420,34.97,-83.3,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574621,
ff632f56-9d8e-4d14-a772-a335afa42a61,NY,PreservedSpecimen,91459,"D. H. Vitt",12391,1975,7,1,"North America",Canada,"British Columbia",,"Queen Charlotte Islands: Moresby Island, NE arm Upper Victoria Lake. Along W side of stream near its entrance to N side of Lake",43,43,52.33,-131.45,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574622,
a5c83eef-267c-47d9-9a9e-3730b511d7b1,NY,PreservedSpecimen,91460,"W. B. Schofield",84162,1985,8,16,"North America",Canada,"British Columbia",,"Mt. Brown, S. W. Graham Island, Queen Charlotte Islands",914,914,53,-132,,,Plantae,Bryophyta,,,Dicranaceae,Campylopus,atrovirens,,"Campylopus atrovirens De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574623,
