﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
de8a8257-0019-4494-ac76-ac8dfa2d938f,NY,PreservedSpecimen,500550,"Collector unspecified",2613,1895,8,6,"North America","United States of America",Montana,,Lima,,,44.6357,-112.592,,5000,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328761,
3ea22d6f-c583-4457-929e-d03a97d00b38,NY,PreservedSpecimen,500547,"A. M. Ottley",1065,1920,7,5,"North America","United States of America",California,"Mono Co.","Near Mono Lake",2103.1,2103.1,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328762,
8128935c-02d9-46a7-b703-c28c5c011a41,NY,PreservedSpecimen,500545,"J. H. Christ",14332,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, in Owyhee Mountains; between placer ridges along Jordan Creek",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328763,
2aea2c8f-0c8b-4996-923b-39089c83a3c5,NY,PreservedSpecimen,500546,"J. H. Christ",14344,1944,7,10,"North America","United States of America",Idaho,"Owyhee Co.","DeLamar, in Owyhee Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328764,
6e4e8c53-bc55-4daa-aca3-df6b37195d01,NY,PreservedSpecimen,500554,"B. F. Harrison",12481,1954,8,18,"North America","United States of America",Utah,"Grand Co.","Shuman gulch above Warner R.S., La Sal Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328765,
4eea6186-b7c4-4e26-83bb-b57794b6d846,NY,PreservedSpecimen,500555,"Collector unspecified",276,1933,7,7,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, vicinity of Warner Ranger Station",2743.2,2743.2,38.52,-109.275,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328766,
dda4d8a4-41c9-415e-ae6c-1e059f35eedc,NY,PreservedSpecimen,500556,"Collector unspecified",775,1933,7,21,"North America","United States of America",Utah,"Grand Co.","1 mile north of Warner Ranger Station, La Sal Mountains",2712.7,2712.7,38.5345,-109.275,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328767,
f570bb61-e0d7-4fca-9c95-9c40abad06a8,NY,PreservedSpecimen,500544,"A. Tiehm",12019,1989,6,22,"North America","United States of America",Nevada,"Pershing Co.","Humboldt Range, Wilson Canyon, 1.7 road miles south-southwest of the junction with Unionville Canyon, east side of the range",1950.7,1950.7,40.4431,-118.18,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328768,
70c35365-de18-4d06-88ef-7461355c72c7,NY,PreservedSpecimen,500551,"H. C. Cutler",2645,1939,7,9,"North America","United States of America",Utah,"San Juan Co.","LaSal Creek, 4 miles west of Colorado-Utah line",2600,2600,40.7791,-112.001,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328769,
bc646302-0d72-4d07-9d7b-91b58f4fbeaa,NY,PreservedSpecimen,500548,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Head Waters Cliff Creek",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328770,
84c276eb-302f-473b-8685-0a14f1579c36,NY,PreservedSpecimen,500549,"F. Tweedy",347,1897,7,,"North America","United States of America",Wyoming,,"Fish Creek, Teton Forest Reserve",1889.8,1889.8,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328771,
dd1318c7-cb07-4a5f-bbbc-cc7fd4d7c93b,NY,PreservedSpecimen,500553,"C. Jones",584,1983,6,16,"North America","United States of America",Utah,"Davis Co.","Antelope Island State Park, Elephant Head Creek",1493.5,1493.5,40.9819,-112.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,gracilis,"Urtica dioica subsp. gracilis (Aiton) Selander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=328773,
6b28fe0e-f988-49d6-9404-03a0cbbc4747,NY,PreservedSpecimen,500586,"A. P. Pinzl",12613,1997,8,13,"North America","United States of America",Nevada,"White Pine Co.","West side of Schell Creek Range, Kalamazoo Summit road, sharp bend in road, below spring.",2400,2400,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696129,
f737db9d-efaa-4f55-81f1-847c1c8b18c7,NY,PreservedSpecimen,500590,"R. H. Stretch",s.n.,1965,5,,"North America","United States of America",Nevada,,"Musgrove's Mill, Washoe Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696130,
e2986d6f-0f62-4a15-afb1-c8eb3dbba758,NY,PreservedSpecimen,500564,"A. Taye",181,1978,7,14,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, South Willow Canyon. Ten meters west of Loop Campground Road.",2255.5,2255.5,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696131,
c2f03aeb-5be3-41f6-96a6-a9fb3696afd1,NY,PreservedSpecimen,500573,"J. L. Gentry, Jr.",2233,1968,8,1,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, along Middle Fork of the Santa Clara River.",2194.6,2194.6,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696132,
3b26a63d-355e-40fa-9e1a-294f20331a12,NY,PreservedSpecimen,500574,"J. L. Gentry, Jr.",2233,1968,8,1,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, along Middle Fork of the Santa Clara River.",2194.6,2194.6,37.3665,-113.448,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696133,
0296c35a-b208-4f80-93da-d3949a77053d,NY,PreservedSpecimen,500577,"N. H. Holmgren",1022,1964,6,19,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, mouth of Swallow Canyon.",1920.2,1920.2,38.8452,-114.346,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696134,
722a02ea-1149-4c1c-8432-70de2d6f1fe4,NY,PreservedSpecimen,500578,"N. H. Holmgren",1192,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. W. Woodland",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696135,
1033105b-0445-4bdc-8c99-c260d64770ef,NY,PreservedSpecimen,500587,"B. Rogers",1136,1978,7,2,"North America","United States of America",Nevada,"Humboldt Co.","North side of Devaney Mountain, Devaney Campground",1859.3,1859.3,41.6878,-119.192,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696136,
bc10bef1-928c-4d4f-9566-20fc70662388,NY,PreservedSpecimen,500591,"A. Tiehm",2783,1976,8,8,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Meadow Canyon below the Ranger Station",7600,7600,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696137,
66396da5-f2e9-4a18-b1c4-87e2f4b94c9b,NY,PreservedSpecimen,500594,"M. J. Williams",771212,1977,9,24,"North America","United States of America",Nevada,"Washoe Co.","Near the Derby Dam, Truckee River, east of Sparks",1371.6,1371.6,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696138,
2379a11b-976a-44c6-beb5-2575a66f32ba,NY,PreservedSpecimen,500595,"M. J. Williams",782233,1978,7,14,"North America","United States of America",Nevada,"Pershing Co.","West Humboldt Range, north of Star Peak",2194.6,2194.6,40.573,-118.184,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Rosales,Urticaceae,Urtica,dioica,holosericea,"Urtica dioica subsp. holosericea (Nutt.) Thorne",,"D. E. Boufford",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=696139,
