﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21ff2ae6-ba6a-42f1-a5e5-175b249b25b5,NY,PreservedSpecimen,278869,"L. Riedel",1356,1833,7,,"South America",Brazil,,,Tijuca,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Adhatoda,cydoniifolia,,"Adhatoda cydoniifolia Nees",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717445,
e02f8925-61a0-4045-b4bc-f1bf10803535,NY,PreservedSpecimen,1181447,"H. C. de Lima",1608,1981,4,20,"South America",Brazil,"Rio de Janeiro",,"Barra de Macaé (Vila).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"S. R. Profíce",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370092,
ad259b33-8fc6-4b84-8e6a-198c7c766866,NY,PreservedSpecimen,568524,"W. Ganev",397,1992,5,25,"South America",Brazil,Bahia,"Abaíra Mun.","Engenho de Baixo.  Flora de Catolés.",950,950,-13.32,-41.82,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",aff.;,"C. Kameyama",1996,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407619,http://sweetgum.nybg.org/images3/2105/505/00568524.jpg
10c1397a-d3db-4d8a-9340-ae041c029993,NY,PreservedSpecimen,568523,"W. Ganev",97,1992,4,10,"South America",Brazil,Bahia,"Abaíra Mun.","Distrito de Catolés: estrada Engenho-Marques, ca. 9 Km de Catolés.",1100,1100,-13.37,-41.8,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",aff.;,"C. Kameyama",1996,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407618,http://sweetgum.nybg.org/images3/2105/504/00568523.jpg
08f8011f-f68e-4756-b923-3cff0aee3818,NY,PreservedSpecimen,02886301,"P. Fiaschi",1496,2003,4,23,"South America",Brazil,Bahia,"Floresta Azul Mun.","Entrada a ca. 12 km à esq. Na estrada de Floresta Azul para Itapetinga, Haras Binau. Ca. 9 km da entrada, acesso para a torre da COELBA.",700,700,-14.93,-39.7,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"S. R. Profíce",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2475203,http://sweetgum.nybg.org/images3/2294/369/02886301.jpg
9aa62a24-1332-496f-b5a3-30667e322e2f,NY,PreservedSpecimen,02710365,"I. G. Costa",616,2015,5,23,"South America",Brazil,"Rio de Janeiro","Cambuci Mun.","Serra de São Caetano. em mata no topo da Serra, à margem da estrada próximo à rampa de voo livre.",,,-21.5286,-41.8903,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995800,http://sweetgum.nybg.org/images3/2148/955/02710365.jpg
b1ccbf34-a112-47ce-a7eb-ded2f91d6a9e,NY,PreservedSpecimen,492123,"S. A. Mori",14125,1981,5,27,"South America",Brazil,Bahia,"Itanagra Mun.","Road from Itanagra to Subaúma, 8 km W of Itanagra.",50,50,-12.1962,-38.0147,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"D. C. Wasshausen",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407616,http://sweetgum.nybg.org/images3/2104/801/00492123.jpg
4dd733e9-6acf-4af4-a43d-006c8c757e63,NY,PreservedSpecimen,492125,"H. S. Irwin",27816,1970,3,18,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço.  Ca. 15 km E of Diamantina.",950,950,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"D. C. Wasshausen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407615,http://sweetgum.nybg.org/images3/2104/803/00492125.jpg
2d0601bd-7ab4-495b-8bba-f08442d67939,NY,PreservedSpecimen,930193,"H. S. Irwin",5305,1964,8,19,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 20 km E. of Brasília",700,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,irwinii,,"Justicia irwinii Wassh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002338,http://sweetgum.nybg.org/images3/2107/879/00930193.jpg
c2866f26-68c3-4b74-bd78-586734d6eb1f,NY,PreservedSpecimen,930058,"A. Castellanos",25017,1964,7,9,"South America",Brazil,"Minas Gerais",,"No limite entre Minas Gerais e Bahia (Pedra Azul e Vitória da Conquista).",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cayennensis,,"Justicia cayennensis (Nees) Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001168,http://sweetgum.nybg.org/images3/173/722/v-297-00930058.jpg
781e12d0-7c2c-4405-8122-9c80b7999014,NY,PreservedSpecimen,492124,"G. G. Hatschbach",47725,1984,4,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Rod. BR-101; Res. Flor. da Sooretama.",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"D. C. Wasshausen",1985,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407617,http://sweetgum.nybg.org/images3/2104/802/00492124.jpg
b041a910-69fb-4fa1-bbe8-cdbc733009db,NY,PreservedSpecimen,930130,"W. R. Anderson",8942,1973,4,15,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, 10 km by road SW of Rio Jequití and Mendanha on road to Diamantina",,,-18.1639,-43.5668,"Online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"D. C. Wasshausen",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1002420,http://sweetgum.nybg.org/images3/173/745/v-297-00930130.jpg
3b5e17a9-31bd-478a-aa34-cb9cb82d8b1c,NY,PreservedSpecimen,1074994,"A. H. Liogier",11001,1968,4,27,"West Indies","Dominican Republic",Santiago,,Santiago,,,19.4407,-70.6723,"Georeferencing Quick Reference Guide, Version 2012",10971.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1510470,
f59ede92-21ff-43d1-b1a1-f0ec1153d1b2,NY,PreservedSpecimen,1146206,"P. J. M. Maas",9819,2009,5,7,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva do Vale de Rio Doce, Estrada Aceiro Arlindinho..",57,57,-19.07,-40.02,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,cydoniifolia,,"Justicia cydoniifolia (Nees) Lindau",,"G. Siqueira",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1333707,http://sweetgum.nybg.org/images3/2108/404/01146206.jpg
