﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c15d5bbb-b068-46f8-87c0-8d04d0737430,NY,PreservedSpecimen,42268,"J. B. Nelson",16267,1995,3,27,"North America","United States of America","South Carolina","Richland Co.","USC campus, N side of Blossom St, at parking lot construction site",81,81,33.98,-81.02,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108097,
72e0e010-9661-4ab7-8f6d-16e255b04d2b,NY,PreservedSpecimen,346247,"J. Gillies",61,,,,"South America",Argentina,Mendoza,,Mendoza,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108104,
5ff6fc3e-4fad-4a81-aad1-9f547412327e,NY,PreservedSpecimen,01318437,"L. S. Rose",60029,1960,5,23,"North America","United States of America",California,"San Francisco Co.","Golden Gate Park.; 0",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041568,
e3439f99-e6ec-44b3-b1bc-fb86c9d0153c,NY,PreservedSpecimen,01530161,"E. de J. Marcano F.",5228,1967,3,21,"West Indies","Dominican Republic",Independencia,,"Los Aguacates, Independencia Prov.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045902,
d1baf0a8-741f-428e-ac19-9c9e01c05126,NY,PreservedSpecimen,01530162,"F. S. Collins",339,1913,7,23,"North America",Bermuda,,,Grassmere,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045906,
0ffa074e-4169-4473-8018-7e817e444bb9,NY,PreservedSpecimen,01530163,"F. S. Collins",78,1912,5,1,"North America",Bermuda,,,"roadside near Flatts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045908,
16681c95-b190-4fe6-b298-6a64702667bd,NY,PreservedSpecimen,01530169,"T. A. Zanoni",20464,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 47 Km desde Pedernales en el camino a Los Arroyos y Duverge o 9 Km norte del Puerto Militar en Los Arroyos.",1829,,18.28,-71.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045917,
9bb61299-5df5-4283-be9b-6fa15896de00,NY,PreservedSpecimen,01530173,"J. H. Hart",s.n.,,,,"West Indies",Jamaica,,,"Supt. Govt. Cinchona Plantation, Gordon Town.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045921,
975c7840-d718-4381-a74b-10ac2dc5ac33,NY,PreservedSpecimen,04310133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,,"Bromus catharticus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4681289,http://sweetgum.nybg.org/images3/3921/398/04310133.jpg
049e88b6-7630-4503-bd7b-ce0e9fa7781d,NY,PreservedSpecimen,1551716,"B. Legler",4565,2007,6,18,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Vermejo River 7.7 air mi SE of Casa Grande.",2144,,36.8039,-104.886,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,catharticus,catharticus,"Bromus catharticus var. catharticus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1308871,
