﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71020256-8383-453e-b34f-2652db332cc0,NY,PreservedSpecimen,23272,"F. W. Sieber",Suppl.24,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"D. J. Keil",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536515,
b0341c2e-6cd4-4562-a76c-515d24772b60,NY,PreservedSpecimen,01057390,"N. H. Holmgren",15263,2005,6,17,"North America","United States of America",Utah,"San Juan Co.","Vicinity of the San Juan River near the mouth of Slickhorn Canyon",1220,1220,37.3172,-110.147,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196779,
cffdd4d4-dca7-4469-9102-854eef3baa5f,NY,PreservedSpecimen,417340,,521,1977,11,13,"North America",Mexico,Chiapas,,"3.7 mi E of Rd to Apaz on Rte 190 to San Cristobal las Casas",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354220,
c9417d47-cfea-4819-9749-c61fb7cebe33,NY,PreservedSpecimen,417356,"A. Cronquist",10237,1965,9,29,"North America",Mexico,Chihuahua,,"9 mi E of Parral",1710,1710,26.96,-105.53,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355406,
4fbaaf0a-e196-4239-8a07-609e13b193a0,NY,PreservedSpecimen,417362,"L. R. Stanford",224,1941,7,3,"North America",Mexico,Coahuila,,"9 km S of Parras on Sierras Negras, Coah.",2400,2400,25.45,-103.15,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356349,
80fa2f2c-127e-4234-b5b7-7321fdb60b8a,NY,PreservedSpecimen,367225,"A. Cronquist",9517,1962,9,26,"North America",Mexico,Durango,,"About 60 mi NE of Durango, and about 14 miles SW of Yerbesina",1981,1981,24.6,-103.96,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358530,
1980054d-34c7-440b-9842-367b01f6466b,NY,PreservedSpecimen,417351,"G. Nicolas",s.n.,1909,9,20,"North America",Mexico,Puebla,,"San Juan Fres, Puebla",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361538,
33ea6a6e-ee4d-4263-81a4-c276e96ebf06,NY,PreservedSpecimen,417363,"L. R. Stanford",526,1941,7,20,"North America",Mexico,Zacatecas,,"15 km W of Concepción del Oro, just on Coahuila-Zacatecas border",2300,2300,24.9,-101.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366998,
de97600b-7a89-4fea-9d28-a48d3ab4dec3,NY,PreservedSpecimen,417344,"L. R. Stanford",740,1941,8,6,"North America",Mexico,Tamaulipas,,"In mt. meadow 6 km W of Miquihuana",2940,2940,23.7,-99.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,"J. L. Strother",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368333,
2b738aad-0694-41c9-801f-693978c631f2,NY,PreservedSpecimen,02070366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203128,
b4f67dd8-05a9-4ee5-aafb-35ad494f2d2d,NY,PreservedSpecimen,2070367,"E. J. Neese",16003,1984,8,2,"North America","United States of America",Colorado,"Weld Co.","At Natural Fort rest stop 3 mi S of Wyoming border on I-25.",1804,,40.952,-104.915,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,papposa,,"Dyssodia papposa (Vent.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203131,
