﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bbb7a102-e382-402b-905c-eccdf1fc8093,NY,PreservedSpecimen,564809,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420511,
dd991be7-272c-4a59-9077-fab67d9fb213,NY,PreservedSpecimen,564810,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420512,
355f46a7-996b-4ed7-a178-a657b2ba9677,NY,PreservedSpecimen,564811,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420513,
98798bbf-009e-4a7c-9f06-95d3dea8a599,NY,PreservedSpecimen,564812,,,,,,"West Indies",Jamaica,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420514,
092a6ed4-fa6a-4c0d-ad2c-b4f22cfd590c,NY,PreservedSpecimen,564806,"L. M. Underwood",472,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420516,
fe5e7b6f-585c-4fea-9187-eed2f53ba72e,NY,PreservedSpecimen,564807,"L. M. Underwood",471,1903,2,1,"West Indies",Jamaica,,,"Cinchona Plantation",,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Marchantiophyta,,,Arnelliaceae,Gongylanthus,muelleri,,"Gongylanthus muelleri (Gottsche) Steph.",,"R. Grolle",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420517,
7681407d-9cf7-4bc5-81ac-74c94b8dc03d,NY,PreservedSpecimen,97979,"A. J. Sharp",MC58161j,1958,8,7,"North America",Canada,Yukon,,"Firth river basin, near mouth of Mancha Creek",,,68.68,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526510,
349e90b8-d422-4a2b-ad60-25820a108ac4,NY,PreservedSpecimen,97983,"G. R. Brassard",1929,1964,8,16,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 2 mi. SE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526522,
7ad8f3d1-230a-4b6c-81c3-f0b9747b04a8,NY,PreservedSpecimen,97984,"G. R. Brassard",1789,1964,8,7,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 1.5 mi. ESE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526523,
79c612b0-0ea0-46f7-92c1-9b243e7dd4ce,NY,PreservedSpecimen,97455,"Z. Iwatsuki",4 2514,1974,7,13,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526555,
bb6c49db-99e0-40f8-8652-5e60b92f1e4f,NY,PreservedSpecimen,97460,"Z. Iwatsuki",2764,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526560,
1967069b-0fb7-48cf-bc58-a591a3b3bb7e,NY,PreservedSpecimen,97461,"Z. Iwatsuki",2271,1974,7,3,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526561,
