﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48d75c18-43a6-48f7-a84c-87fb2ec60596,NY,PreservedSpecimen,585822,"L. A. Mattos Silva",2917,1993,2,11,"South America",Brazil,Bahia,"Ilhéus Mun.","Faz. Barra do Manuinho. Ramal com entrada no km 10 da Rod. Pontal/Olivença. Coletas 3.5 km a Oeste da praia",20,20,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2001,9,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96553,http://sweetgum.nybg.org/images3/1632/039/00585822.jpg
3e83cd3a-8bb6-4cce-974e-1a2d300e8dea,NY,PreservedSpecimen,486375,"A. M. Amorim",2617,1998,11,7,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari/Palmira.  Entrada ca. 7,5 km de Jussari.  Faz. Teimoso.  RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1999,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96550,http://sweetgum.nybg.org/images3/1631/600/00486375.jpg
916af143-3c73-4070-b831-f6baacf77a01,NY,PreservedSpecimen,585811,"J. G. Jardim",2689,2000,2,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","RPPN VERACEL, ramal para Sta. Cruz Cabrália ca. 10 km do Centro de visitantes",,,-16.3358,-39.111,"Georeferencing Quick Reference Guide, Version 2012",685,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2001,9,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96554,http://sweetgum.nybg.org/images3/1632/029/00585811.jpg
e045261f-ad23-4637-bcc1-fa0449e28de7,NY,PreservedSpecimen,884570,"S. C. de Sant'Ana",1053,2002,5,18,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Ca. 7.0 km de Santa Cruz Cabrália, na estrada que liga Santa Cruz Cabrália/ESPAB (CEPLAC)",25,25,-16.3,-39.07,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961579,http://sweetgum.nybg.org/images3/3660/564/00884570.jpg
02587b83-b6b1-4a54-abce-c5500911e66e,NY,PreservedSpecimen,376415,"G. Martinelli",11123,1985,5,19,"South America",Brazil,Bahia,"Una Mun.","Estrada Olivença-Una, km 35",50,50,-15.2329,-39.0449,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"G. Martinelli",1985,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96558,http://sweetgum.nybg.org/images3/3660/466/00376415.jpg
b573bb72-367c-4ba2-96e8-9bd1795fb19b,NY,PreservedSpecimen,642436,"J. G. Jardim",2964,2000,4,20,"South America",Brazil,Bahia,"Uruçuca Mun.","Parque Estadual Serra do Condurú, face N. Entrada a 7.6 km de Serra Grande, rod. Ilhéus/Itacaré. Viscinal para o Talhão 6 do Plano de Manejo Sustentado. Margem do rio Tijuípe ca. 7.5 km da entrada",,,-14.4239,-39.0872,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96551,http://sweetgum.nybg.org/images3/1632/246/00642436.jpg
384fce9e-265e-40cf-8562-343d130f1a8c,NY,PreservedSpecimen,376422,"S. A. Mori",10968,1978,10,22,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Municípios de Sta. Cruz de Cabrália e Porto Seguro.  Entre os Kms 45-56 da Rod. Eunápolis/Porto Seguro (BR-367).  Folha SE-24 (16-39c)",,,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96564,http://sweetgum.nybg.org/images3/1630/960/00376422.jpg
4f722063-e763-422e-b79d-88da3be36a75,NY,PreservedSpecimen,517198,"A. M. V. de Carvalho",4594,1994,8,25,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. Entrada pelo Banco da Vitória. Ca. 3.5 km a NE da sede",,,-14.7772,-39.0911,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"H. E. Luther",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96549,http://sweetgum.nybg.org/images3/1631/775/00517198.jpg
e224ce8d-0021-4326-9787-429133c675dd,NY,PreservedSpecimen,504661,"A. M. V. de Carvalho",3362,1991,7,1,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  7.3 km na estrada Serra Grande/Itacaré, Fazenda Lagoa do Conjunto Fazenda Santa Cruz",,,-14.4231,-39.0617,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,"A. M. V. de Carvalho",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96556,http://sweetgum.nybg.org/images3/1631/771/00504661.jpg
6baddbc5-50db-416f-bea7-8bb22d6bc1d9,NY,PreservedSpecimen,376425,"R. M. Harley",18367,1977,1,29,"South America",Brazil,Bahia,,"Ca 6 km SW of Itacaré.  On side road south from the main Itacaré-Ubaitaba road, south of the mouth of the Rio de Contas.",100,100,-14.32,-39.02,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Araeococcus,parviflorus,,"Araeococcus parviflorus (Mart. ex Schult.f.) Lindm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96574,http://sweetgum.nybg.org/images3/1630/963/00376425.jpg
