﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62f46c36-0f77-41ca-a26c-64fbf7f98e82,NY,PreservedSpecimen,41125,"E. Stijfhoorn",834,1992,6,10,"West Indies",Dominica,"St. Patrick",,"220m south of Rogis distillery in Logiste, Petite Savane",75,75,15.23,-61.27,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,"S. Atkins",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334975,
3d4c8802-13ac-4ef5-a4e7-7a876c5b6094,NY,PreservedSpecimen,40678,"D. E. Atha",703,1994,11,2,"West Indies","Puerto Rico",,,"Bo. San José, Rte 4485, ca. 0.5m W of intersection with Rte 485",,,18.48,-66.93,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450692,
ed183fe4-9851-41ff-b072-1fc2cd8439b5,NY,PreservedSpecimen,842661,"W. E. Hess",1690,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900539,
8e23d8da-0638-422f-a525-1ba119dfa7a5,NY,PreservedSpecimen,842653,"R. O. Woodbury",D77,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900931,
a22021c2-d12d-44cd-9aa6-9606bca0a26a,NY,PreservedSpecimen,842660,"J. A. Shafer",2370,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda. Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903020,
23f97621-9324-4ea7-baa2-77c0ddf49dff,NY,PreservedSpecimen,842658,"J. D. Griffis",s.n.,1978,7,,"West Indies","Puerto Rico",Vieques,,"Vieques N-29-15",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903021,
0c906514-4c3a-4474-b2c7-3a134d7de786,NY,PreservedSpecimen,842657,"E. L. Little Jr.",21638,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",15,15,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903022,
395c5f74-8087-4289-a1df-8a4928f270b5,NY,PreservedSpecimen,842655,"R. O. Woodbury",MB105,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903023,
6ca61a5f-c9e2-4211-a0ed-e0dd31bdb835,NY,PreservedSpecimen,842645,"F. S. Axelrod",4944,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Monte Pirata, Viques, U.S. Fish and Wildlife Natural Reserve.",200,225,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903024,
02b411d3-de5f-46d2-9a6d-74c22ee9b9eb,NY,PreservedSpecimen,842654,"R. O. Woodbury",D77,1968,7,12,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Citharexylum,spinosum,,"Citharexylum spinosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922606,
