﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c450aa9b-d2d6-4430-9d25-caf13eee7d79,NY,PreservedSpecimen,585436,"J. C. Gomes",2621,1965,3,29,"South America",Brazil,"São Paulo",,"Ilha Vitoria, Litoral Norte",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"W. Mantovani",1982,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371237,
f14b2ea7-7d87-4afa-8f83-ba459077e8be,NY,PreservedSpecimen,585460,"L. J. Gillespie",1967,1989,7,2,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rupununi Savanna, Tup-Tup Ialli, ± 4 km W of Wichabai",120,200,2.87,-59.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371241,
14e7232a-784a-45fa-996b-f94dfa6ec93f,NY,PreservedSpecimen,585462,"N. B. Deginani",904,1995,2,16,"South America",Argentina,Jujuy,,"Dpto Santa Bárbara",1320,1320,-24.28,-64.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"E. A. Ulibarri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371243,
0e4b7d30-9445-443c-a159-4d8162e77b27,NY,PreservedSpecimen,585446,"J. C. Lindeman",5064,1967,3,26,"South America",Brazil,Paraná,,"Between Caioba and Matinhos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371246,
e76eaf78-cf21-4cab-a125-e8bc9269bd54,NY,PreservedSpecimen,585444,"B. J. Pickel",3707,1934,7,10,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371249,
79b4e79a-bdbc-4feb-aeda-6f1d450502e3,NY,PreservedSpecimen,585433,"L. Riedel",136,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371264,
1178f8b7-57c8-4cea-b41d-44608dd98e09,NY,PreservedSpecimen,585437,"W. Hoehne",5663,1964,3,27,"South America",Brazil,"Rio de Janeiro",,"Barra da Tijuca",,,-22.9953,-43.3691,"Georeferencing Quick Reference Guide, Version 2012",8796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371265,
b6ba81a2-d9e1-4ba8-8431-c4851cf7f8f7,NY,PreservedSpecimen,585443,"B. M. J. Lutz",560,1931,4,14,"South America",Brazil,"Rio de Janeiro",,"Recreo dos Bandeirantes",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371267,
a01b7183-e943-4a35-bc3c-135a71d09759,NY,PreservedSpecimen,585450,"Z. A. Trinta",1026,1964,12,8,"South America",Brazil,"Rio de Janeiro",,"Entre Campos e Morro do Coco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=371268,
93cc1a07-e863-4ee3-b5b3-b7242a169ce1,NY,PreservedSpecimen,01302995,"C. A. Cid Ferreira",2610,1980,9,29,"South America",Brazil,Acre,,"Sena Madureira e Manoel Urbano. Trecho da BR 364",,,-8.97707,-69.0025,"Georeferencing Quick Reference Guide, Version 2012",38050.2,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,"R. C. Barneby",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=376643,
18e731ed-6e29-4503-8ce1-371c52892e17,NY,PreservedSpecimen,6384,"A. H. Curtiss",343,1904,2,14,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,cubanum,"Centrosema virginianum var. cubanum (L.) Benth.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598350,
221a358d-b228-4d9e-9d88-54024a6a2de8,NY,PreservedSpecimen,988603,"F. S. Axelrod",4146,1991,2,28,"West Indies","Puerto Rico",Naguabo,,"Bo. Río Blanco, Caribbean National Forest, along 1.5 km stretch up Río Sabana S of closed portion of Rt 191. Near old Rt 191.",480,600,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065081,
bd4529b7-4d8a-4090-b357-41a48a87506a,NY,PreservedSpecimen,988604,"J. D. Griffis",s.n.,1978,5,25,"West Indies","Puerto Rico",Vieques,,41a-19,,,18.1294,-65.4236,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065086,
14dd99b4-29e3-40b3-b8e3-c3a92defb4b7,NY,PreservedSpecimen,988606,"C. Taylor",9168,1989,9,10,"West Indies","Puerto Rico",Dorado,,"Rte 691 ca. 2 km W of rte 695, area of Sabana Hoyos.",10,100,18.4406,-66.3071,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065101,
6aedbab2-4a5c-41d8-8ba7-7ef1913b2117,NY,PreservedSpecimen,988611,"R. O. Woodbury",s.n.,1979,7,22,"West Indies","Puerto Rico",Loíza,,"Vacía Talega.",,,18.4486,-65.901,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065135,
bd8f5bce-6324-4984-b56f-1c477fe58611,NY,PreservedSpecimen,988613,"R. O. Woodbury",MB81,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065140,
c4d1425f-bdcc-46bc-bb85-aa5aa68c62a9,NY,PreservedSpecimen,988619,"A. A. Heller",926,1899,3,24,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065143,
2de68df7-684e-4c0c-ac83-14ca725a0c58,NY,PreservedSpecimen,988629,"A. A. Heller",41,1899,6,9,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065145,
a07431e7-1c9f-41cf-a80f-c60cbc0362f9,NY,PreservedSpecimen,988628,"A. A. Heller",316,1899,1,26,"West Indies","Puerto Rico","San Juan",,,,,18.391,-66.0621,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065147,
1eeebcc1-aa64-4a12-921e-4ffbe675ea72,NY,PreservedSpecimen,988627,"A. A. Heller",6415,1903,1,17,"West Indies","Puerto Rico",Cataño,,"Low ground back of Cataño.",,,18.4418,-66.1415,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065150,
82b0f448-0526-42cb-9657-9ffac7efe79b,NY,PreservedSpecimen,988625,"J. F. Cowell",795,1906,3,13,"West Indies","Puerto Rico",,,"Between Utuado and Arecibo.",,,18.3736,-66.7096,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065151,
b14bf57e-3961-4025-97a2-56300467c1fa,NY,PreservedSpecimen,988615,"N. L. Britton",8125,1924,3,15,"West Indies","Puerto Rico",,,"Laguna Tortuguero.",,,18.4625,-66.4488,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065154,
d651f11d-57d8-4a3a-86fd-69fce6086299,NY,PreservedSpecimen,988614,"N. L. Britton",264,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culebrita.",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065155,
771b3306-aa60-4ad2-8f8d-1c993b461bce,NY,PreservedSpecimen,988622,"N. L. Britton",262,1906,3,11,"West Indies","Puerto Rico",Culebra,,"Island of Culebrita.",,,18.3158,-65.2292,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065159,
5b9f87b4-d0a1-4c76-aba8-a721cbc88354,NY,PreservedSpecimen,988624,"N. L. Britton",7,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065161,
bbfbac82-7181-4360-99ef-bfa93e074f41,NY,PreservedSpecimen,988618,"N. L. Britton",5866,1922,2,4,"West Indies","Puerto Rico",Aibonito,,"Vicinity of Aibonito.",,,18.1385,-66.2645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065163,
2ae5847a-a87c-4d9d-8626-a2a5e90cf2a8,NY,PreservedSpecimen,988617,"N. L. Britton",7a,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3197,-65.2867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,virginianum,,"Centrosema virginianum (L.) Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065166,
