﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
db455b8b-15dd-47dc-9e11-74917d1a9e3b,NY,PreservedSpecimen,880798,"J. C. Lendemer",6831,2006,5,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Delaware Water Gap National Recreation Area, Mount Minisi, ca. 1 mile south of Delaware Water Gap, west of Delaware River.",244,366,40.9633,-75.1356,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=948402,
e162368e-b872-4a98-a822-039a77cae4a5,NY,PreservedSpecimen,954445,"J. C. Lendemer | A. G. Moroz",9913,2007,10,20,"North America","United States of America","West Virginia","Pocahontas Co.","Monongahela National Forest, upper slopes of Spruce Mountain, vicinity of Blue Knob, Lobelia Quad.",1158,1311,38.1756,-80.2797,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014442,
786b99b2-fd57-4a35-994b-84a629b8d5e0,NY,PreservedSpecimen,965068,"J. C. Lendemer | S. Q. Beeching | M. F. Hodges",10500,2007,11,10,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, stream bed/valley of Buck Creek, 1-1.5 mi N of US 64 on Buck Creek Rd., ~5 mi NE of Shooting Creek, Rainbow Springs Quad.",1006,1036,35.0853,-83.6169,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1025852,
b190b6d0-7be4-4f3a-aede-24aaba015293,NY,PreservedSpecimen,965500,"J. C. Lendemer | S. Q. Beeching | M. F. Hodges",10922,2007,11,11,"North America","United States of America",Georgia,"Towns Co.","Southern Nantahala Wilderness, Chattahoochee National Forest, Hightower Gap to Rich Knob, Hightower Bald Quad.",1067,1250,34.99,-83.6018,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030502,
e14c4f52-4843-4868-bbe3-26d46df5cf87,NY,PreservedSpecimen,976263,"J. C. Lendemer | J. Kunsman",13800,2008,7,23,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, summit of Bartlett Mountain, ~2.4 mi W of Forkston, North Branch Township.",579,640,41.5139,-76.1528,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130268,
a8cf9e4e-b898-43ab-a96a-65e848804631,NY,PreservedSpecimen,1651922,"J. C. Lendemer",32328,2012,6,5,"North America","United States of America",Maine,"Hancock Co.","Donnell Pond Maine Public Reserve Lands, Black Mountain, East Black Peak",305,305,44.5867,-68.1042,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158701,
d3888380-0d62-4d23-aa4b-37857c2104e9,NY,PreservedSpecimen,1046054,"J. C. Lendemer",12613,2008,7,5,"North America","United States of America",Pennsylvania,"Carbon Co.","Hickory Run State Park, Boulder Field Natural Area, NE of portion of Boulder Field, ca. 8 mi SE of Moosehead, Kidder Township",549,549,41.0497,-75.6414,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162228,
421f5e62-eb8c-4fae-a820-66d2a9bf3c13,NY,PreservedSpecimen,1046405,"J. C. Lendemer",13687,2008,7,21,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Henry Lott Road (~2 mi S of jct. with SR 3001), drainage of Henry Lott Branch (Mehoopany Creek), ~2 mi SW of Kasson Brook, Forkston Township",488,610,41.4458,-76.1458,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"J. C. Lendemer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182874,
8bf81db2-294f-4fdc-a372-8be333cebf6e,NY,PreservedSpecimen,1054491,"A. Schneider",,1896,9,24,"North America","United States of America",Pennsylvania,"Pike Co.",Matamoras,,,41.3686,-74.7003,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189419,
86b52e54-0ae5-44bb-b888-0d8b235988e9,NY,PreservedSpecimen,1058814,"S. Chapman",,1937,9,1,"North America","United States of America",Pennsylvania,"Pike Co.",Milford,,,41.3223,-74.8024,"GEOLocate Web Application",1061,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191185,
1c4537da-4327-47cf-85f4-1056de7fb90c,NY,PreservedSpecimen,1058815,"A. F. Eby",,1895,,,"North America","United States of America",Pennsylvania,,Beartown,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191186,
64526055-e678-45b6-9f52-29cd26ee982a,NY,PreservedSpecimen,1652245,"J. P. Dey",22253,1991,7,,"North America","United States of America","West Virginia","Pocahontas Co.","Loop Road to Thorny Mtn. at ridge junction with Thorny Creek Trail, 1 mi west from Seneca State Forest Office off WV Hwy 28 south of Dunmore",914,914,38.3013,-79.9599,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203044,
620dac42-cbc9-425e-adb8-893fda20ed71,NY,PreservedSpecimen,1652246,"J. P. Dey",21829,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203045,
19814afb-0b2e-4111-b3f7-4bc80dadf7dc,NY,PreservedSpecimen,1652247,"J. P. Dey",21801,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203052,
8922f00e-ccaf-413f-b790-9e47aed69282,NY,PreservedSpecimen,1652252,"J. P. Dey",22562,1991,7,,"North America","United States of America","West Virginia","Pendleton Co.","Seneca Rocks in Spruce Knob-Seneca Rocks National Recreation Area, 11.5 mi W on Road 33/4 from US Hwy 33 south of Riverton",488,671,38.8336,-79.3672,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203082,
ef2b5d9e-969e-4918-852c-f3b23e612a80,NY,PreservedSpecimen,1652253,"J. P. Dey",22591,1991,7,,"North America","United States of America","West Virginia","Pendleton Co.","Seneca Rocks in Spruce Knob-Seneca Rocks National Recreation Area, 11.5 mi W on Road 33/4 from US Hwy 33 south of Riverton",488,671,38.8336,-79.3672,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203105,
f6f5acee-bd6c-4279-b005-6c22bdb016cd,NY,PreservedSpecimen,1652254,"J. P. Dey",21822,1991,7,,"North America","United States of America","West Virginia","Randolph Co.","picnic area south of Mill Creek camping area in Kumbrabow State Forest, west on FS Road from US Hwy 219 near Elkwater, 6.5 mi south of Huttonsville",983,983,38.6547,-80.0719,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203150,
