﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f8fa7f7-9faa-468f-821b-4dbfe6381895,NY,PreservedSpecimen,787115,"Collector unspecified",,1931,2,5,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108453,
07f6bb98-bd20-4e2a-806f-4d23b8546bcc,NY,PreservedSpecimen,784239,"M. Sobral",5452,1987,1,,"South America",Brazil,"Rio Grande do Sul",,"Horto Floresta UFPel, Capao do Leao",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"J. A. Jarenkow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398342,
cb5340b9-7453-4760-a403-e3f75f4f1d23,NY,PreservedSpecimen,9636,,,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"C. W. Morden",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398345,
69a8998f-a56b-4434-ab3e-00242c48327d,NY,PreservedSpecimen,784245,"E. L. Ekman",12889,1921,6,11,"West Indies",Cuba,"Pinar del Río",,"Nariel, Tinaja",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"E. L. Ekman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398346,
875127a9-f4c2-45b7-8dc8-6b45fe2d3cc0,NY,PreservedSpecimen,784237,"R. M. Klein",456,1953,4,2,"South America",Brazil,"Santa Catarina",,"Anitápolis, Palhoça",400,400,-27.9038,-49.1284,"Georeferencing Quick Reference Guide, Version 2012",20906.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398348,
e5ee8991-9c1f-4a11-aa2c-87f8bbe55004,NY,PreservedSpecimen,786564,"M. A. Chase",8390,1925,2,3,"South America",Brazil,"Rio de Janeiro",,"Ilha de Paquetá",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398355,
61e30042-914b-43d4-8004-2e84a2f268f8,NY,PreservedSpecimen,784240,"W. D. Clayton",4377,1965,1,28,"South America",Brazil,"Rio Grande do Sul",,"Montenegro, Agric. Experiment Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"H. M. Longhi-Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398360,
db49adaf-b25c-4099-bf7d-cdb2ce5b6131,NY,PreservedSpecimen,784246,"J. V. Santos",3310,1944,8,20,"North America",Mexico,Veracruz,,"Al Rancho de Las Prietas.  6-7 km. N. of Tierra Blanca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"J. R. Swallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398362,
68bc797c-a639-4171-9071-966c7039fc1c,NY,PreservedSpecimen,784234,"R. Reitz",1433,1954,1,3,"South America",Brazil,"Santa Catarina",,"Barra do Saí-guaçú, S. Francisco Sul",1,1,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,"H. M. Longhi-Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398363,
aeae150a-971c-485c-abef-88b479567dd6,NY,PreservedSpecimen,784218,"B. J. Pickel",3749,1935,3,8,"South America",Brazil,Pernambuco,,Tapera,,,-8.12,-35.18,"Other collections",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,indicus,,"Sporobolus indicus (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398372,
