﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b262e5bc-0d38-4764-90ea-f343087c9c85,NY,PreservedSpecimen,632343,"W. Ganev",860,1992,8,15,"South America",Brazil,Bahia,,"Estrada Catolés-Abaíra, ca. 16 km de Catolés, próximo a Baixa da Onça, Sítio Contagem",1050,1050,-13.28,-41.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=708468,
560214c8-5ddc-4ae1-b0bb-973fbbb112f5,NY,PreservedSpecimen,00907732,"E. P. Heringer",1930,1979,8,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,"S. O. Grose",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987844,
4d4477bb-fcd2-4920-b667-5b1a723a0276,NY,PreservedSpecimen,948651,"G. Schaller",26669,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 26.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014845,
6a0ab3b3-e088-4bd5-82cd-4aa6fcc7c22e,NY,PreservedSpecimen,948652,"G. Schaller",26672,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 166.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014846,
3e608a03-2745-49bb-9313-62610e596c4a,NY,PreservedSpecimen,948653,"G. Schaller",209,1978,7,6,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 1.",,,-17.87,-57.53,Literature,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014848,
451a49e1-6f1a-434f-80ad-9dc0271bae42,NY,PreservedSpecimen,948654,"G. Schaller",26673,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 26.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014850,
4a7b13fd-841c-4ae4-87ab-b3b681a328ff,NY,PreservedSpecimen,948655,"G. Schaller",s.n.,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 12.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014851,
12b1d670-c0c4-4845-a61c-7b3fe825c795,NY,PreservedSpecimen,948656,"G. Schaller",26668,1979,6,,"South America",Brazil,"Mato Grosso",,"Pantanal; Rio Paraguai. Fazenda Acurizal.. Plot A; Tree No. 12.",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014852,
776c646b-29e5-4d8e-8085-2c52b3540ba8,NY,PreservedSpecimen,948660,"E. P. Heringer",18019,1979,8,27,"South America",Brazil,"Distrito Federal",,"Brasília. Catetinho.",,,-15.9483,-47.9881,,5000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014858,
50612f15-644a-4cf3-9f97-6d7f1c6ba57c,NY,PreservedSpecimen,948675,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Handroanthus,ochraceus,,"Handroanthus ochraceus (Cham.) Mattos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015071,
