﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67c293f4-4824-4081-b8ca-a69de1a285fe,NY,PreservedSpecimen,345988,"Herbarium Michaux",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356453,
6d1c9bc8-2146-40e8-9103-dcf02e35e0c0,NY,PreservedSpecimen,01557597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805632,
b6a39034-aef9-407e-bd0b-5cdc0d73f518,NY,PreservedSpecimen,1557601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805646,
d51d0c01-403f-4702-9af8-0d13fcd81b05,NY,PreservedSpecimen,1557605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805650,
0d9c541d-f699-4ca0-8786-9e0f4a7c8336,NY,PreservedSpecimen,1557609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805654,
dea05110-7bc9-45f4-8a39-86e6249d7078,NY,PreservedSpecimen,1557613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805658,
e4bae398-4b15-4d8e-b3da-4cf8351e8aa3,NY,PreservedSpecimen,1557615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805660,
7423e6c0-52da-4191-8e59-7f2b649c3140,NY,PreservedSpecimen,1557616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805661,
57295198-9efd-4547-bcf9-4f39f6b151ef,NY,PreservedSpecimen,1557617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805662,
e48f1ecf-f730-4a9c-815a-9f345f62cfb2,NY,PreservedSpecimen,1557618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,oligantha,,"Aristida oligantha Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805663,
