﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7681407d-9cf7-4bc5-81ac-74c94b8dc03d,NY,PreservedSpecimen,97979,"A. J. Sharp",MC58161j,1958,8,7,"North America",Canada,Yukon,,"Firth river basin, near mouth of Mancha Creek",,,68.68,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526510,
349e90b8-d422-4a2b-ad60-25820a108ac4,NY,PreservedSpecimen,97983,"G. R. Brassard",1929,1964,8,16,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 2 mi. SE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526522,
7ad8f3d1-230a-4b6c-81c3-f0b9747b04a8,NY,PreservedSpecimen,97984,"G. R. Brassard",1789,1964,8,7,"North America",Canada,Nunavut,,"N Ellesmere Island, Head of Tanquary Fjord: 1.5 mi. ESE of base camp",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526523,
79c612b0-0ea0-46f7-92c1-9b243e7dd4ce,NY,PreservedSpecimen,97455,"Z. Iwatsuki",4 2514,1974,7,13,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",610,610,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526555,
bb6c49db-99e0-40f8-8652-5e60b92f1e4f,NY,PreservedSpecimen,97460,"Z. Iwatsuki",2764,1974,8,1,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526560,
1967069b-0fb7-48cf-bc58-a591a3b3bb7e,NY,PreservedSpecimen,97461,"Z. Iwatsuki",2271,1974,7,3,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",91,152,69.37,-152.13,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526561,
65e55780-3d7e-4158-aeff-0e541e9366c1,NY,PreservedSpecimen,97462,"Z. Iwatsuki",3077,1974,8,5,"North America","United States of America",Alaska,,"Anaktuvuk Pass, Endicott Mts., Brooks Range. Oka Mt.",610,914,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526562,
99fc2cba-d7b2-46b6-9ccf-cd860212466b,NY,PreservedSpecimen,97481,"H. Inoue",23744,1973,,,"North America","United States of America",Alaska,,"Cape Thompson",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526581,
1fd1f066-6d45-49ed-87b6-3e26a57a9867,NY,PreservedSpecimen,97493,"Z. Iwatsuki",3051,1974,8,5,"North America","United States of America",Alaska,,"Napakualuit Mt., Anaktuvuk Pass, Endicott Mountains, Brooks Range",610,914,68.13,-151.75,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526593,
dc94ef93-199b-43cf-825d-2ca06db9a970,NY,PreservedSpecimen,97494,"Z. Iwatsuki",2374,1974,7,6,"North America","United States of America",Alaska,,"Cape thompson area, Chukchi Sea, E facing slope of Saligvik Ridge, Ogotoruk Valley",,,68.1,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526594,
09b9fcca-eb7c-46d8-83c3-7b46d99a1c3f,NY,PreservedSpecimen,97498,"Z. Iwatsuki",4 2644b,1974,7,16,"North America","United States of America",Alaska,,"Arctic Village, E fork of Chandalar River, S slope of Brooks Range",914,914,68.13,-145.53,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526598,
833177c2-a574-4ad3-9a66-cf4eb59da3a2,NY,PreservedSpecimen,97499,"A. J. Sharp",MC58144b,1958,8,5,"North America","United States of America",Alaska,,"Firth River Basin, lower Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526599,
0bf5c511-e80b-4451-aed7-dc1cdb426e95,NY,PreservedSpecimen,97951,"A. J. Sharp",MC58121a,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin: terrace of Firth River near Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526600,
fc054a12-fec1-41cc-9140-5351c3e6bb40,NY,PreservedSpecimen,97952,"A. J. Sharp",MC58152d,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526601,
134b20c5-f88a-4646-bc1c-5875f765bb0b,NY,PreservedSpecimen,97954,"A. J. Sharp",MC5821,1958,7,28,"North America",Canada,Yukon,,"Firth River Basin: steep slope on Firth River, oppsite Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526602,
109392db-c9ff-4492-af54-7a1bc8cfc241,NY,PreservedSpecimen,97969,"J. Macoun",,1885,7,23,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526615,
c81fcbea-e34c-4fca-9f55-5367313d7ffb,NY,PreservedSpecimen,97973,"M. E. Oldenburg",46 2199,1946,8,18,"North America",Canada,"Northwest Territories",,"Franklin. Washburn Lake, Victoria Island",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526618,
47614e55-6381-4032-bab3-75c7c8e4211f,NY,PreservedSpecimen,97978,"A. J. Sharp",MC58198,1958,8,9,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526623,
559cbee7-9c21-45f3-bf97-dfe964f2d285,NY,PreservedSpecimen,97982,"R. R. Ireland, Jr.",16589,1973,7,20,"North America",Canada,Nunavut,,"Bathurst Island: N of NMNS base camp, along Goodsir River to Ookpik Hill",,,75.77,-98.28,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526624,
f5c1f945-7c4c-4b77-9218-5685bd87a811,NY,PreservedSpecimen,97985,"D. H. Vitt",17341,1976,8,30,"North America",Canada,Alberta,,"Rocky Mtn. House area: 6.1 mi. W on Hwy. 752 beyond Aquitaine Gas Plant road",1377,1377,52.17,-115.43,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526625,
88f27d97-198e-4e97-a8ac-5bc110bbde59,NY,PreservedSpecimen,97989,"Lt. R. E. Peary",,1902,,,"North America",Greenland,,,"Nordgronland. Fort Conger",,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=526629,
6df8edb3-055c-4cd0-9e91-953869609800,NY,PreservedSpecimen,04475364,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893048,
01ab5194-792d-4064-9c33-4c37751615d3,NY,PreservedSpecimen,4475368,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893072,
b895e229-726b-4e82-983b-0e7c9d8b5563,NY,PreservedSpecimen,4475371,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893075,
a8b39124-d885-490d-a681-2a0df5d0ba64,NY,PreservedSpecimen,4475375,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Arnelliaceae,Arnellia,fennica,,"Arnellia fennica (Gottsche) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4893079,
