﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a21188e2-2bcc-4cc9-ba28-c3d38e3cd476,NY,PreservedSpecimen,410986,"C. Gay",13,1828,8,1,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22370,
25321d15-8f4d-43a4-9015-ec3cb2f6c639,NY,PreservedSpecimen,410987,"C. Gay",13,1828,8,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22371,
c456feb8-f722-48ed-a9e4-fbb252a0881d,NY,PreservedSpecimen,410741,"Martii Herbar. Florae Brasil.",1007,1841,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22360,
92a0c0e7-751b-4b16-b773-4b3fad4112b5,NY,PreservedSpecimen,42452,"J. B. Walker",1033,1994,10,30,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 4km NE of Guillard lake, edge of Santee River",,,33.28,-79.6,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22334,
f63ba6ae-0a2d-44fb-a595-72e5340f8052,NY,PreservedSpecimen,410740,"J. S. Blanchet",839,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22359,
a00fb76d-8cbe-416e-a551-c51b53736e30,NY,PreservedSpecimen,4353489,"M. E. Walsh",127,1929,2,18,Asia,Indonesia,"Nusa Tenggara Timur","Timor Tengah Selatan (Regency)","S. Central Timor: Soe",762,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4761673,http://sweetgum.nybg.org/images3/4010/995/04353489.jpg
08a3c8bf-a20f-470a-9d1c-8b95fd692e7b,NY,PreservedSpecimen,4352960,"M. E. Walsh",150,1929,3,15,Asia,Indonesia,"Nusa Tenggara Timur","Timor Tengah Selatan (Regency)","S. Central Timor: Soe",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4760902,http://sweetgum.nybg.org/images3/4009/172/04352960.jpg
b1439d0e-93c6-49eb-ac79-fb7102a29510,NY,PreservedSpecimen,222052,"C. E. O. Kuntze",5499,1875,,,Asia,Indonesia,,,"Ambrava, Java",213.4,213.4,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,retusa,"Sida rhombifolia subsp. retusa Borss.Waalk.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=759436,
636ee6b8-d13d-43df-8ed8-a547768a2999,NY,PreservedSpecimen,878442,"J. A. Shafer",2491,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901909,
d4c70e4b-11d0-4131-aa2e-5ec427b71ff3,NY,PreservedSpecimen,878443,"J. A. Shafer",2890,1914,2,15,"West Indies","Puerto Rico",Vieques,,"Resolución to Punta Arenas.",,,18.1168,-65.5603,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,rhombifolia,,"Sida rhombifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901910,
